Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observation of four-top-quark production in the multilepton final state with the ATLAS detector","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11573-0","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11573-0","Article"
"Search for type-III seesaw heavy leptons in leptonic final states in pp collisions at 
              
                
              
              $$\sqrt{s} = 13~\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10785-0","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10785-0","Article"
"Scintillation light detection in the 6-m drift-length ProtoDUNE Dual Phase liquid argon TPC","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10549-w","A. Abed AbudB. AbiR. AcciarriM. A. AceroM. R. AdamesG. AdamovM. AdamowskiD. AdamsM. AdinolfiA. AduszkiewiczJ. AguilarZ. AhmadJ. AhmedB. AimardB. Ali-MohammadzadehT. Alion","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10549-w","Article"
"Search for long-lived charginos based on a disappearing-track signature using 136 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10489-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10489-5","Article"
"Measurement of the energy asymmetry in 
              
                
              
              $$t{\bar{t}}j$$
              
                
                  t
                  
                    
                      t
                    
                    
                      ¯
                    
                  
                  j
                
              
             production at 
              
                
              
              $$13\,$$
              
                
                  13
                  
                
              
            TeV with the ATLAS experiment and interpretation in the SMEFT framework","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10101-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10101-w","Article"
"Search for chargino–neutralino pair production in final states with three leptons and missing transverse momentum in 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV pp collisions with the ATLAS detector","The European Physical Journal C","","81","12","10.1140/epjc/s10052-021-09749-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09749-7","Article"
"Search for R-parity-violating supersymmetry in a final state containing leptons and many jets with the ATLAS experiment using 
              
                
              
              $$\sqrt{s} = 13\hbox { TeV}$$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             proton–proton collision data","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09761-x","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09761-x","Article"
"Search for dark matter produced in association with a single top quark in 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV 
              
                
              
              $$pp$$
              
                
                  pp
                
              
             collisions with the ATLAS detector","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09566-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09566-y","Article"
"Measurements of the inclusive and differential production cross sections of a top-quark–antiquark pair in association with a Z boson at 
              
                
              
              $$\sqrt{s} = 13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09439-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09439-4","Article"
"Measurement of single top-quark production in association with a W boson in the single-lepton channel at 
              
                
              
              $$\sqrt{s} = 8\,\text {TeV}$$
              
                
                  
                    s
                  
                  =
                  8
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09371-7","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09371-7","Article"
"Search for squarks and gluinos in final states with one isolated lepton, jets, and missing transverse momentum at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","81","7","10.1140/epjc/s10052-021-09344-w","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09344-w","Article"
"Search for a heavy Higgs boson decaying into a Z boson and another heavy Higgs boson in the 
              
                
              
              $$\ell \ell bb$$
              
                
                  ℓ
                  ℓ
                  b
                  b
                
              
             and 
              
                
              
              $$\ell \ell WW$$
              
                
                  ℓ
                  ℓ
                  W
                  W
                
              
             final states in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             
              
                
              
              $$\text {TeV}$$
              
                TeV
              
             with the ATLAS detector","The European Physical Journal C","","81","5","10.1140/epjc/s10052-021-09117-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09117-5","Article"
"Optimisation of large-radius jet reconstruction for the ATLAS detector in 13 TeV proton–proton collisions","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09054-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09054-3","Article"
"Search for type-III seesaw heavy leptons in dilepton final states in pp collisions at 
              
                
              
              $$ \sqrt{s} = 13\,{\text {TeV}} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  TeV
                
              
             with the ATLAS detector","The European Physical Journal C","","81","3","10.1140/epjc/s10052-021-08929-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08929-9","Article"
"Measurements of WH and ZH production in the 
              
                
              
              $$H \rightarrow b\bar{b}$$
              
                
                  H
                  →
                  b
                  
                    
                      b
                    
                    
                      ¯
                    
                  
                
              
             decay channel in pp collisions at 
              
                
              
              $$13\,\text {Te}\text {V}$$
              
                
                  13
                  
                  
                    Te
                    
                  
                
              
             with the ATLAS detector","The European Physical Journal C","","81","2","10.1140/epjc/s10052-020-08677-2","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD.K. AbhayasingheS.H. AbidiO.S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB.S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-020-08677-2","Article"
"Determination of jet calibration and energy resolution in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 8~\hbox {TeV}$$
              
                
                  
                    s
                  
                  =
                  8
                  
                  TeV
                
              
             using the ATLAS detector","The European Physical Journal C","","80","12","10.1140/epjc/s10052-020-08477-8","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiC. Adam BourdariosL. AdamczykJ. Adelman","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-08477-8","Article"
"Higgs boson production cross-section measurements and their EFT interpretation in the 
              
                
              
              $$4\ell $$
              
                
                  4
                  ℓ
                
              
             decay channel at 
              
                
              
              $$\sqrt{s}=$$
              
                
                  
                    s
                  
                  =
                
              
            13 TeV with the ATLAS detector","The European Physical Journal C","","80","10","10.1140/epjc/s10052-020-8227-9","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8227-9","Article"
"Measurements of top-quark pair spin correlations in the $$e\mu $$eμ channel at $$\sqrt{s} = 13$$s=13 TeV using pp collisions in the ATLAS detector","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8181-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8181-6","Article"
"Search for physics beyond the standard model in events with jets and two same-sign or at least three charged leptons in proton-proton collisions at $$\sqrt{s}=13\,{\text {TeV}} $$s=13TeV","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8168-3","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. MadlenerI. Mikulec","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8168-3","Article"
"Search for a scalar partner of the top quark in the all-hadronic $$t{\bar{t}}$$tt¯ plus missing transverse momentum final state at $$\sqrt{s}=13$$s=13 TeV with the ATLAS detector","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8102-8","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8102-8","Article"
"Search for direct production of electroweakinos in final states with one lepton, missing transverse momentum and a Higgs boson decaying into two b-jets in $$pp$$pp collisions at $$\sqrt{s}=13$$s=13 TeV with the ATLAS detector","The European Physical Journal C","","80","8","10.1140/epjc/s10052-020-8050-3","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczY. AbulaitiH. AbreuB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8050-3","Article"
"Measurement of $$\hbox {t}{\bar{\hbox {t}}}$$tt¯ normalised multi-differential cross sections in $${\text {p}}{\text {p}} $$pp collisions at $$\sqrt{s}=13\,{\text {TeV}} $$s=13TeV, and simultaneous determination of the strong coupling strength, top quark pole mass, and parton distribution functions","The European Physical Journal C","","80","7","10.1140/epjc/s10052-020-7917-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7917-7","Article"
"Measurement of the transverse momentum distribution of Drell–Yan lepton pairs in proton–proton collisions at $$\sqrt{s}=13\,$$s=13TeV with the ATLAS detector","The European Physical Journal C","","80","7","10.1140/epjc/s10052-020-8001-z","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-8001-z","Article"
"A multi-dimensional search for new heavy resonances decaying to boosted $$\text{ W }{}{}$$W $$\text{ W }{}{}$$W , $$\text{ W }{}{}$$W $$\text{ Z }{}{}$$Z , or $$\text{ Z }{}{}$$Z $$\text{ Z }{}{}$$Z boson pairs in the dijet final state at 13 $$\text {Te}\text {V}$$Te","The European Physical Journal C","","80","3","10.1140/epjc/s10052-020-7773-5","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7773-5","Article"
"Search for electroweak production of charginos and sleptons decaying into final states with two leptons and missing transverse momentum in $$\sqrt{s}=13$$s=13 $$\text {TeV}$$TeV pp collisions using the ATLAS detector","The European Physical Journal C","","80","2","10.1140/epjc/s10052-019-7594-6","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7594-6","Article"
"Search for production of four top quarks in final states with same-sign or multiple leptons in proton–proton collisions at $$\sqrt{s}=13$$s=13 $$\,\text {TeV}$$TeV","The European Physical Journal C","","80","2","10.1140/epjc/s10052-019-7593-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7593-7","Article"
"Evidence for $$\text {W}\text {W}$$WW production from double-parton interactions in proton–proton collisions at $$\sqrt{s} = 13 \,\text {TeV} $$s=13TeV","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7541-6","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7541-6","Article"
"Searches for physics beyond the standard model with the $$M_{\mathrm {T2}}$$MT2 variable in hadronic final states with and without disappearing tracks in proton–proton collisions at $$\sqrt{s}=13\,\text {Te}\text {V} $$s=13Te","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7493-x","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7493-x","Article"
"Extraction and validation of a new set of CMS pythia8 tunes from underlying-event measurements","The European Physical Journal C","","80","1","10.1140/epjc/s10052-019-7499-4","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7499-4","Article"
"Measurements of top-quark pair differential and double-differential cross-sections in the 
              
                
              
              $$\ell $$
              
                ℓ
              
            +jets channel with pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV using the ATLAS detector","The European Physical Journal C","","79","12","10.1140/epjc/s10052-019-7525-6","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7525-6","Article"
"Search for new physics in top quark production in dilepton final states in proton-proton collisions at $$\sqrt{s} = 13\,\text {TeV} $$s=13TeV","The European Physical Journal C","","79","11","10.1140/epjc/s10052-019-7387-y","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7387-y","Article"
"Measurement of fiducial and differential $$W^+W^-$$W+W- production cross-sections at $$\sqrt{s}=13$$s=13 TeV with the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7371-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7371-6","Article"
"Measurement of the inclusive cross-section for the production of jets in association with a Z boson in proton–proton collisions at 8 TeV using the ATLAS detector","The European Physical Journal C","","79","10","10.1140/epjc/s10052-019-7321-3","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7321-3","Article"
"Azimuthal separation in nearly back-to-back jet topologies in inclusive 2- and 3-jet events in $${\text {p}} {\text {p}} $$pp collisions at $$\sqrt{s}=13\,\text {Te}\text {V} $$s=13Te","The European Physical Journal C","","79","9","10.1140/epjc/s10052-019-7276-4","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7276-4","Article"
"Measurement of exclusive 
                
                  
                
                $${{{\uprho _{}^{}} _{}^{}}{{\left( {770}\right) }{}_{}^{}}} ^{0}$$
                
                  
                    
                      
                        
                          
                            
                              ρ
                              
                              
                            
                          
                          
                          
                        
                        
                          
                            770
                          
                          
                            
                            
                            
                          
                        
                      
                      0
                    
                  
                
               photoproduction in ultraperipheral pPb collisions at 
                
                  
                
                $$\sqrt{\smash [b]{s_{_{\mathrm {NN}}}}} = 5.02\,\text {Te}\text {V} $$
                
                  
                    
                      
                        
                          
                            s
                            
                              
                              NN
                            
                          
                        
                      
                      =
                      5.02
                      
                      
                        Te","The European Physical Journal C","","79","8","10.1140/epjc/s10052-019-7202-9","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-7202-9","Article"
