Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abrasive wear of steel in molding equipment","Glass and Ceramics","","51","11 - 12","10.1007/BF00679823","A. S. Apkar'yanO. V. SizovaL. B. ZuevG. V. Trusova","1994","http://link.springer.com/article/10.1007/BF00679823","Article"
"Diffusional surface alloying of carbon steel","Russian Physics Journal","","39","3","10.1007/BF02067647","O. V. SizovaL. B. ZuevN. Ya. Kudryavtseva","1996","http://link.springer.com/article/10.1007/BF02067647","Article"
"Laws of electrical stimulation of plastic deformation of metals and alloys at various structural levels","Russian Physics Journal","","39","3","10.1007/BF02067645","V. E. GromovL. B. ZuevV. I. BazaikinV. Ya. Tsellermaer","1996","http://link.springer.com/article/10.1007/BF02067645","Article"
"Wear mechanism in shaping tools of steel 45","Metal Science and Heat Treatment","","38","6","10.1007/BF01395828","O. V. SizovaL. B. ZuevA. S. Apkar'yanT. Z. Seifulina","1996","http://link.springer.com/article/10.1007/BF01395828","Article"
"Vladimir Aleksandrovich Likhachev","Russian Physics Journal","","39","6","10.1007/BF02437029","V. N. DetinkoV. E. PaninÉ. V. KozlovA. D. KorotaevN. A. KonevaE. F. DudarevV. É. GyunterL. B. ZuevA. I. Potekaev","1996","http://link.springer.com/article/10.1007/BF02437029","Article"
"Features of the plastic deformation of steels with lamellar perlite structure","Russian Physics Journal","","39","7","10.1007/BF02439086","A. A. BataevL. I. TushinskiiV. A. BataevL. B. Zuev","1996","http://link.springer.com/article/10.1007/BF02439086","Article"
"The nature of large-scale correlations in plastic flow","Physics of the Solid State","","39","8","10.1134/1.1130053","L. B. ZuevV. I. Danilov","1997","http://link.springer.com/article/10.1134/1.1130053","Article"
"Ultrasonic monitoring of the accumulation of aging damage and recovery of the useful lifetime of industrial parts","Technical Physics","","42","9","10.1134/1.1258774","L. B. ZuevV. Ya. TsellermaerV. E. GromovV. V. Murav’ev","1997","http://link.springer.com/article/10.1134/1.1258774","Article"
"Direct observation of a plastic deformation autowave in a zirconium alloy","Technical Physics Letters","","24","1","10.1134/1.1261973","V. I. DanilovS. Yu. ZavodchikovS. A. BarannikovaI. Yu. ZykovL. B. Zuev","1998","http://link.springer.com/article/10.1134/1.1261973","Article"
"A model of the viscous-brittle transition upon fracture of metals and alloys","Journal of Applied Mechanics and Technical Physics","","39","3","10.1007/BF02468131","L. B. Zuev","1998","http://link.springer.com/article/10.1007/BF02468131","Article"
"Acoustic evaluation of the endurance of steel specimens and recovery of their serviceability","Journal of Applied Mechanics and Technical Physics","","39","4","10.1007/BF02471262","L. B. ZuevO. V. SosninD. Z. ChirakadzeV. E. GromovV. V. Murav'ev","1998","http://link.springer.com/article/10.1007/BF02471262","Article"
"Criterion for fatigue failure in steels","Technical Physics Letters","","25","5","10.1134/1.1262478","L. B. ZuevV. V. Murav’evYu. S. Danilova","1999","http://link.springer.com/article/10.1134/1.1262478","Article"
"Kinetics of periodic processes during plastic flow","Physics of the Solid State","","41","7","10.1134/1.1130948","S. A. BarannikovaL. B. ZuevV. I. Danilov","1999","http://link.springer.com/article/10.1134/1.1130948","Article"
"Deformation autowaves in nitrogen-doped γ-Fe single crystals","Technical Physics","","44","10","10.1134/1.1259491","L. B. ZuevS. A. BarannikovaV. I. DanilovYu. I. ChumlyakovI. V. Kireeva","1999","http://link.springer.com/article/10.1134/1.1259491","Article"
"Dependence of the ultrasound velocity on the acting stress during plastic flow of polycrystals","Technical Physics","","44","12","10.1134/1.1259556","L. B. ZuevB. S. SemukhovK. I. Bushmeleva","1999","http://link.springer.com/article/10.1134/1.1259556","Article"
"Variation of the ultrasonic velocity in al under plastic deformation","Technical Physics","","45","1","10.1134/1.1259568","L. B. ZuevB. S. SemukhinK. I. Bushmeleva","2000","http://link.springer.com/article/10.1134/1.1259568","Article"
"Healing fatigue damage in steel with electric current pulses","Technical Physics","","45","3","10.1134/1.1259621","L. B. ZuevO. V. SosninS. F. PodboronnikovV. E. GromovS. N. Gorlova","2000","http://link.springer.com/article/10.1134/1.1259621","Article"
"On the initial stage of plastic deformation of metal alloys","Journal of Materials Engineering and Performance","","9","2","10.1361/105994900770346123","L. B. ZuevV. I. DanilovS. Yu Zavodchikov","2000","http://link.springer.com/article/10.1361/105994900770346123","Article"
"The velocity of ultrasound in low-carbon steel deformed at the low yield limit","Journal of Applied Mechanics and Technical Physics","","41","3","10.1007/BF02465311","B. S. SemukhinL. B. ZuevK. I. Bushmeleva","2000","http://link.springer.com/article/10.1007/BF02465311","Article"
"A new type of plastic deformation waves in solids","Applied Physics A","","71","1","10.1007/PL00021098","L.B. ZuevV.I. DanilovS.A. BarannikovaI.Y. Zykov","2000","http://link.springer.com/article/10.1007/PL00021098","Article"
"Heterogeneity of Plastic Flow of Zirconium Alloys with a Parabolic Law of Strain Hardening","Journal of Applied Mechanics and Technical Physics","","41","6","10.1023/A:1026610807411","L. B. ZuevI. Yu. ZykovV. I. DanilinS. Yu. Zavodchikov","2000","http://link.springer.com/article/10.1023/A%3A1026610807411","Article"
"Crystallographic aspects of macroinhomogeneous plastic flow in single crystals of metals","Crystallography Reports","","46","1","10.1134/1.1343134","L. B. ZuevV. I. DanilovS. A. BarannikovaYu. I. ChumlyakovN. V. Kartashova","2001","http://link.springer.com/article/10.1134/1.1343134","Article"
"On a New Type of Plastic Deformation Waves in Solids","Russian Physics Journal","","44","2","10.1023/A:1011321903620","L. B. ZuevV. I. DanilovS. A. BarannikovaK. V. GonchikovI. Yu. Zykov","2001","http://link.springer.com/article/10.1023/A%3A1011321903620","Article"
"Supersonic testing of mechanical property uniformity in hot-rolled steel","Technical Physics","","46","3","10.1134/1.1356481","I. M. PoletikaN. M. EgorovaO. A. KulikovaL. B. Zuev","2001","http://link.springer.com/article/10.1134/1.1356481","Article"
"Reconstruction of the autowave structure upon deformation of polycrystalline aluminum","Technical Physics","","46","5","10.1134/1.1372946","L. B. ZuevB. S. SemukhinN. V. Zarikovskaya","2001","http://link.springer.com/article/10.1134/1.1372946","Article"
"Phenomenology of wave processes in a localized plastic flow","Physics of the Solid State","","43","8","10.1134/1.1395088","L. B. ZuevS. A. BarannikovaN. V. ZarikovskayaI. Yu. Zykov","2001","http://link.springer.com/article/10.1134/1.1395088","Article"
"The microstructure of local strain nuclei observed for Zr alloy in the stage of parabolic work hardening","Applied Physics A","","73","5","10.1007/s003390100826","T.M. PoletikaL.B. ZuevA.A. Nor","2001","http://link.springer.com/article/10.1007/s003390100826","Article"
"Possibility of evaluation of strength of metals and alloys by a nonintrusive ultrasonic method","Journal of Applied Mechanics and Technical Physics","","43","1","10.1023/A:1013943018487","L. B. ZuevB. S. SemukhinA. G. Lunev","2002","http://link.springer.com/article/10.1023/A%3A1013943018487","Article"
"Ultrasound-velocity measurement of strain in metallic polycrystals","Material Research Innovations","","5","3 - 4","10.1007/s10019-002-8638-2","L. B. ZuevB. S. SemukhinK. I. Bushmelyova","2002","http://link.springer.com/article/10.1007/s10019-002-8638-2","Article"
"Effect of the grain size on the wavelength of localized strain in aluminum specimens in tension","Journal of Applied Mechanics and Technical Physics","","43","2","10.1023/A:1014770129779","L. B. ZuevB. S. SemukhinN. V. Zarikovskaya","2002","http://link.springer.com/article/10.1023/A%3A1014770129779","Article"
"Localization of plastic deformation in Cu and Ni single crystals","Crystallography Reports","","47","4","10.1134/1.1496069","V. I. DanilovS. A. BarannikovaK. V. GonchikovL. B. Zuev","2002","http://link.springer.com/article/10.1134/1.1496069","Article"
"Localization of twinning plastic strain in doped γ-Fe single crystals","Technical Physics","","47","9","10.1134/1.1508077","S. A. BarannikovaV. I. DanilovL. B. Zuev","2002","http://link.springer.com/article/10.1134/1.1508077","Article"
"Plastic flow localization upon stretching Zr-1% Nb alloy","Technical Physics","","47","9","10.1134/1.1508076","T. M. PoletikaV. I. DanilovG. N. NarimanovaO. V. GimranovaL. B. Zuev","2002","http://link.springer.com/article/10.1134/1.1508076","Article"
"Structural strength of welded joints in blast furnace jackets","Welding International","","17","4","10.1533/wint.2003.3124","V I DanilovL B ZuevV P GagauzV E GromovV Ya Tsellermaer","2003","http://link.springer.com/article/10.1533/wint.2003.3124","Article"
"Plastic Flow Localization in Commercial Zirconium Alloys","Journal of Applied Mechanics and Technical Physics","","44","2","10.1023/A:1022508829963","T. M. PoletikaG. N. NarimanovS. V. KolosovL. B. Zuev","2003","http://link.springer.com/article/10.1023/A%3A1022508829963","Article"
"The relationship between plastic flow macrolocalization and a dislocation structure","Technical Physics Letters","","29","6","10.1134/1.1589577","L. B. ZuevT. M. PoletikaG. N. Narimanova","2003","http://link.springer.com/article/10.1134/1.1589577","Article"
"Localized strain autowaves at the initial stage of plastic flow in single crystals","Technical Physics","","48","11","10.1134/1.1626775","V. I. DanilovS. A. BarannikovaL. B. Zuev","2003","http://link.springer.com/article/10.1134/1.1626775","Article"
"Macrolocalization of plastic flow in zinc single crystals oriented for basal glide","Technical Physics Letters","","30","2","10.1134/1.1666971","V. I. DanilovK. V. GonchikovL. B. Zuev","2004","http://link.springer.com/article/10.1134/1.1666971","Article"
"Plastic strain localization in Fe-3%Si single crystals and polycrystals under tension","Technical Physics","","49","10","10.1134/1.1809700","S. A. BarannikovaV. I. DanilovL. B. Zuev","2004","http://link.springer.com/article/10.1134/1.1809700","Article"
"Visualization of inhomogeneities in a plastic flow by the fields of decorrelation and scintillation rates of video speckles","Technical Physics","","49","10","10.1134/1.1809716","S. N. PolyakovS. A. BikbaevL. B. Zuev","2004","http://link.springer.com/article/10.1134/1.1809716","Article"
"Entropy of localized plastic strain waves","Technical Physics Letters","","31","2","10.1134/1.1877610","L. B. Zuev","2005","http://link.springer.com/article/10.1134/1.1877610","Article"
"Macrolocalization of plastic strain in creep of fine-grain aluminum","Technical Physics","","50","3","10.1134/1.1884741","V. I. DanilovS. V. KonovalovS. V. ZhuravlevaL. B. ZuevV. E. Gromov","2005","http://link.springer.com/article/10.1134/1.1884741","Article"
"Macroscopic localization of plastic flow in zinc single crystals oriented for basal slip","Crystallography Reports","","50","4","10.1134/1.1996737","V. I. DanilovK. V. GonchikovL. B. Zuev","2005","http://link.springer.com/article/10.1134/1.1996737","Article"
"Kinetics of localized plasticity macrodomains at the prefracture stage in metals","Technical Physics","","50","12","10.1134/1.2148568","L. B. ZuevV. I. Danilov","2005","http://link.springer.com/article/10.1134/1.2148568","Article"
"Types of Localization of Plastic Deformation and Stages of Loading Diagrams of Metallic Materials with Different Crystalline Structures","Journal of Applied Mechanics and Technical Physics","","47","2","10.1007/s10808-006-0056-6","V. I. DanilovL. B. ZuevE. V. LetakhovaD. V. OrlovaI. A. Okhrimenko","2006","http://link.springer.com/article/10.1007/s10808-006-0056-6","Article"
"Specific features of laser cutting of steel sheets and monitoring of sample quality after laser influence","Journal of Applied Mechanics and Technical Physics","","47","4","10.1007/s10808-006-0096-y","V. I. DanilovL. B. ZuevN. I. KuznetsovaA. N. MalovA. M. OrishichV. M. FominV. B. Shulyat’ev","2006","http://link.springer.com/article/10.1007/s10808-006-0096-y","Article"
"Strain localization in compressed ZrO2(Y2O3) ceramics","Technical Physics Letters","","33","6","10.1134/S1063785007060107","S. A. BarannikovaS. P. BuyakovaL. B. ZuevS. N. Kul’kov","2007","http://link.springer.com/article/10.1134/S1063785007060107","Article"
"On the influence of the electrical potential on the creep rate of aluminum","Physics of the Solid State","","49","8","10.1134/S1063783407080094","S. V. KonovalovV. I. DanilovL. B. ZuevR. A. Filip’evV. E. Gromov","2007","http://link.springer.com/article/10.1134/S1063783407080094","Article"
"Kinetics of localized plastic flow during deformation and fracture of a D1 alloy","Russian Physics Journal","","50","11","10.1007/s11182-007-0167-4","A. V. BochkarevaL. B. ZuevV. I. Danilov","2007","http://link.springer.com/article/10.1007/s11182-007-0167-4","Article"
"Localization of plastic deformation and fracture in aluminum polycrystals","Strength of Materials","","40","1","10.1007/s11223-008-0012-1","N. V. ZarikovskayaL. B. Zuev","2008","http://link.springer.com/article/10.1007/s11223-008-0012-1","Article"
"Features of plastic strain localization at the yield plateau in Hadfield steel single crystals","Technical Physics Letters","","34","7","10.1134/S1063785008070195","S. A. BarannikovaL. B. Zuev","2008","http://link.springer.com/article/10.1134/S1063785008070195","Article"
"Acoustic emission during the development of a Lüders band in a low-carbon steel","Technical Physics","","53","8","10.1134/S1063784208080203","T. V. Murav’evL. B. Zuev","2008","http://link.springer.com/article/10.1134/S1063784208080203","Article"
"Localized plastic flow and spatiotemporal distribution of acoustic emission in steel","Technical Physics Letters","","34","8","10.1134/S1063785008080129","E. S. NikitinB. S. SemukhinL. B. Zuev","2008","http://link.springer.com/article/10.1134/S1063785008080129","Article"
"Localization of macrodeformation in submicrocrystalline titanium","The Physics of Metals and Metallography","","106","3","10.1134/S0031918X08090111","V. I. DanilovL. B. ZuevI. O. BolotinaA. A. Zagumennyi","2008","http://link.springer.com/article/10.1134/S0031918X08090111","Article"
"The character of plastic strain localization in a recrystallized Zr-2.5% Nb alloy","Technical Physics Letters","","34","12","10.1134/S1063785008120195","I. O. BolotinaV. I. DanilovL. B. Zuev","2008","http://link.springer.com/article/10.1134/S1063785008120195","Article"
"Influence of weak energy stimuli on metal creep","Steel in Translation","","38","12","10.3103/S0967091208120061","S. V. KonovalovR. A. Filip’evN. V. KotovaO. A. StolboushkinaL. B. Zuev","2008","http://link.springer.com/article/10.3103/S0967091208120061","Article"
"Autowave model of localized plastic flow of solids","Physics of Wave Phenomena","","17","1","10.3103/S1541308X09010117","L. B. ZuevV. I. DanilovS. A. BarannikovaV. V. Gorbatenko","2009","http://link.springer.com/article/10.3103/S1541308X09010117","Article"
"Special features of the localized plastic deformation and fracture of high-chromium steel of the martensitic class","Russian Physics Journal","","52","5","10.1007/s11182-009-9258-8","V. I. DanilovD. V. OrlovaL. B. ZuevG. V. Shlyakhova","2009","http://link.springer.com/article/10.1007/s11182-009-9258-8","Article"
"Macrolocalization of deformation in the material with intermittent flow","The Physics of Metals and Metallography","","107","6","10.1134/S0031918X0906012X","V. I. DanilovA. V. BochkarevaL. B. Zuev","2009","http://link.springer.com/article/10.1134/S0031918X0906012X","Article"
"Influence of contact potential difference and electric potential on the microhardness of metals","Physics of the Solid State","","51","6","10.1134/S1063783409060092","L. B. ZuevV. I. DanilovS. V. KonovalovR. A. Filip’evV. E. Gromov","2009","http://link.springer.com/article/10.1134/S1063783409060092","Article"
"On the localization of plastic flow under compression of NaCl and KCl crystals","Physics of the Solid State","","51","6","10.1134/S1063783409060109","S. A. BarannikovaM. V. NadezhkinL. B. Zuev","2009","http://link.springer.com/article/10.1134/S1063783409060109","Article"
"Structure, strength, and wear resistance of hadfield steel subjected to surface magnetic-pulse treatment","Steel in Translation","","39","8","10.3103/S096709120908004X","V. L. VolodinL. B. ZuevT. V. VolodinV. E. Gromov","2009","http://link.springer.com/article/10.3103/S096709120908004X","Article"
"Characteristics of plastic flow localization autowaves","Technical Physics","","54","9","10.1134/S1063784209090084","S. A. BarannikovaL. B. Zuev","2009","http://link.springer.com/article/10.1134/S1063784209090084","Article"
"Autowave model of crystal plasticity: Macro- and microdefects","Crystallography Reports","","54","6","10.1134/S1063774509060169","L. B. ZuevS. A. BarannikovaV. I. Danilov","2009","http://link.springer.com/article/10.1134/S1063774509060169","Article"
"On the effect of electric potential on resistance of metals’ surface to microindentation","Journal of Surface Investigation. X-ray, Synchrotron and Neutron Techniques","","4","1","10.1134/S1027451010010246","V. I. DanilovL. B. ZuevS. V. KonovalovR. A. Filip’evB. S. Semukhin","2010","http://link.springer.com/article/10.1134/S1027451010010246","Article"
"Localized plastic flow autowaves and the Hall-Petch relation in aluminum","Technical Physics Letters","","36","3","10.1134/S1063785010030028","N. V. ZarikovskayaL. B. Zuev","2010","http://link.springer.com/article/10.1134/S1063785010030028","Article"
"On inhomogeneous straining in compressed sylvinite","Technical Physics Letters","","36","6","10.1134/S1063785010060064","S. A. BarannikovaM. V. NadezhkinL. B. ZuevV. M. Zhigalkin","2010","http://link.springer.com/article/10.1134/S1063785010060064","Article"
"On the localization of plastic strain under compression of LiF crystals","Physics of the Solid State","","52","7","10.1134/S1063783410070103","S. A. BarannikovaM. V. NadezhkinL. B. Zuev","2010","http://link.springer.com/article/10.1134/S1063783410070103","Article"
"Dispersion of autowaves in a localized plastic flow","Technical Physics","","55","7","10.1134/S106378421007008X","L. B. ZuevYu. A. KhonS. A. Barannikova","2010","http://link.springer.com/article/10.1134/S106378421007008X","Article"
"On the variations in the mechanical characteristics of metals under the action of an electric potential","Russian Metallurgy (Metally)","","2010","7","10.1134/S0036029510070062","L. B. ZuevV. I. DanilovR. A. Filip’evN. V. Kotova","2010","http://link.springer.com/article/10.1134/S0036029510070062","Article"
"The use of measurements of the velocity of ultrasound to determine the stress-strain state of metal articles","Measurement Techniques","","53","4","10.1007/s11018-010-9522-x","L. B. ZuevB. S. SemukhinA. G. Lunev","2010","http://link.springer.com/article/10.1007/s11018-010-9522-x","Article"
"Plastic flow macrolocalization in aluminum and the Hall-Petch relation","Technical Physics","","55","9","10.1134/S1063784210090112","L. B. ZuevN. V. ZarikovskayaM. A. Fedosova","2010","http://link.springer.com/article/10.1134/S1063784210090112","Article"
"Acoustic emission in steel failure","Steel in Translation","","40","12","10.3103/S0967091210120053","T. V. VolodinO. L. KhasanovS. V. KonovalovV. L. VolodinL. B. Zuev","2010","http://link.springer.com/article/10.3103/S0967091210120053","Article"
"On the localization of plastic strain at the prefailure stage and the possibility of predicting the site and time of ductile rupture","Technical Physics","","56","2","10.1134/S1063784211020095","V. I. DanilovD. V. OrlovaL. B. ZuevI. O. Bolotina","2011","http://link.springer.com/article/10.1134/S1063784211020095","Article"
"Hall-petch relation and the localization of plastic deformation in aluminum","Russian Metallurgy (Metally)","","2011","4","10.1134/S0036029511040240","L. B. ZuevN. V. ZarikovskayaM. A. Fedosova","2011","http://link.springer.com/article/10.1134/S0036029511040240","Article"
"Relationship between burgers vectors of dislocations and plastic strain localization patterns in compression-strained alkali halide crystals","Technical Physics Letters","","37","8","10.1134/S1063785011080177","S. A. BarannikovaM. V. NadezhkinL. B. Zuev","2011","http://link.springer.com/article/10.1134/S1063785011080177","Article"
"Autowaves of localized plastic flow, velocity of propagation, dispersion, and entropy","The Physics of Metals and Metallography","","112","2","10.1134/S0031918X11020293","L. B. ZuevS. A. Barannikova","2011","http://link.springer.com/article/10.1134/S0031918X11020293","Article"
"Tensile plastic strain localization in single crystals of austenite steel electrolytically saturated with hydrogen","Technical Physics Letters","","37","9","10.1134/S1063785011090057","S. A. BarannikovaM. V. NadezhkinV. A. Mel’nichukL. B. Zuev","2011","http://link.springer.com/article/10.1134/S1063785011090057","Article"
"Laboratory observation of slow movements in rocks","Journal of Applied Mechanics and Technical Physics","","53","3","10.1134/S0021894412030200","L. B. ZuevS. A. BarannikovaV. M. ZhigalkinM. V. Nadezhkin","2012","http://link.springer.com/article/10.1134/S0021894412030200","Article"
"Analysis of the plasticity margin in a rolling site","Russian Physics Journal","","54","12","10.1007/s11182-012-9759-8","N. A. PloskovV. I. DanilovL. B. ZuevI. O. BolotinaD. V. Orlova","2012","http://link.springer.com/article/10.1007/s11182-012-9759-8","Article"
"Autowave mechanics of plastic flow in solids","Physics of Wave Phenomena","","20","3","10.3103/S1541308X12030028","L. B. Zuev","2012","http://link.springer.com/article/10.3103/S1541308X12030028","Article"
"Evolution of strain localization autowaves in a zirconium alloy and evaluation of plasticity margin in a rolling area","Journal of Applied Mechanics and Technical Physics","","53","4","10.1134/S0021894412040153","N. A. PloskovV. I. DanilovL. B. ZuevA. S. ZavodchikovI. O. BolotinaD. V. Orlova","2012","http://link.springer.com/article/10.1134/S0021894412040153","Article"
"Elastoplastic invariant relation for deformation of solids","Journal of Applied Mechanics and Technical Physics","","54","1","10.1134/S0021894413010136","L. B. Zuev","2013","http://link.springer.com/article/10.1134/S0021894413010136","Article"
"Character of variation in the microhardness of the (0001) plane of Zn single crystals under the action of electrostatic field and the possible reason for this effect","Physics of the Solid State","","55","2","10.1134/S1063783413020224","D. V. OrlovaV. I. DanilovL. B. Zuev","2013","http://link.springer.com/article/10.1134/S1063783413020224","Article"
"Microstructure of the elements of a superconducting Alloy Nb-Ti cable","Russian Metallurgy (Metally)","","2013","3","10.1134/S0036029513030129","L. B. ZuevG. V. ShlyakhovaS. A. BarannikovaS. V. Kolosov","2013","http://link.springer.com/article/10.1134/S0036029513030129","Article"
"Influence of the electric potential on the plastic deformation of conductors","Physics of the Solid State","","55","6","10.1134/S1063783413060164","Yu. A. KhonP. P. KaminskiiL. B. Zuev","2013","http://link.springer.com/article/10.1134/S1063783413060164","Article"
"Localization of plastic deformation in alloyed γ-iron single crystals electrolytically saturated with hydrogen","Steel in Translation","","43","8","10.3103/S0967091213080147","G. V. ShlyakhovaS. A. BarannikovaL. B. ZuevD. A. Kosinov","2013","http://link.springer.com/article/10.3103/S0967091213080147","Article"
"Nanostructure of superconducting Nb-Ti cable","Steel in Translation","","43","10","10.3103/S0967091213100124","G. V. ShlyakhovaS. A. BarannikovaL. B. Zuev","2013","http://link.springer.com/article/10.3103/S0967091213100124","Article"
"Localization of deformation and prognostibility of rock failure","Journal of Mining Science","","50","1","10.1134/S1062739114010074","L. B. ZuevS. A. BarannikovaM. V. NadezhkinV. V. Gorbatenko","2014","http://link.springer.com/article/10.1134/S1062739114010074","Article"
"Regularities in localization of plastic flow upon electrolytic hydrogenation of an iron bcc-alloy","Technical Physics Letters","","40","3","10.1134/S1063785014030043","S. A. BarannikovaM. V. NadezhkinA. G. LunevV. V. GorbatenkoL. B. Zuev","2014","http://link.springer.com/article/10.1134/S1063785014030043","Article"
"Regularities of Macroscopic Localization of Plastic Deformation in the Stretching of a Low-Carbon Steel","Russian Physics Journal","","57","3","10.1007/s11182-014-0252-4","S. A. BarannikovaD. A. KosinovM. V. NadezhkinA. G. LunevV. V. GorbatenkoL. B. ZuevV. E. Gromov","2014","http://link.springer.com/article/10.1007/s11182-014-0252-4","Article"
"Using a crystal as a universal generator of localized plastic flow autowaves","Bulletin of the Russian Academy of Sciences: Physics","","78","10","10.3103/S1062873814100256","L. B. Zuev","2014","http://link.springer.com/article/10.3103/S1062873814100256","Article"
