Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Allogeneic stem cell transplantation improves the outcome of adults with t(1;19)/E2A-PBX1 and t(4;11)/MLL-AF4 positive B-cell acute lymphoblastic leukemia: results of the prospective multicenter LALA-94 study","Leukemia","","20","12","10.1038/sj.leu.2404420","N VeyX ThomasC PicardT KovascoviczC CharinJ M CayuelaH DombretN DastugueF HuguetC BastardA StamatoulasM GiollantO TournilhacE MacintyreA BuzynD Bories","2006","http://link.springer.com/article/10.1038/sj.leu.2404420","Article"
"Novel Ig V gene features of t(14;18) and t(3;14) de novo diffuse large B-cell lymphoma displaying germinal center-B cell like and non-germinal center-B cell like markers","Leukemia","","20","11","10.1038/sj.leu.2404370","F JardinS S SahotaP RuminyF ParmentierJ M PicquenotV RainvilleG BuchonnetS LepretreH TillyC Bastard","2006","http://link.springer.com/article/10.1038/sj.leu.2404370","Article"
"Two patterns of chromosomal breakpoint locations on the immunoglobulin heavy-chain locus in B-cell lymphomas with t(3;14)(q27;q32): relevance to histology","Oncogene","","25","35","10.1038/sj.onc.1209512","P RuminyF JardinJ M PicquenotP GaulardF ParmentierG BuchonnetC MaisonneuveH TillyC Bastard","2006","http://link.springer.com/article/10.1038/sj.onc.1209512","Article"
"Clinical and biological relevance of single-nucleotide polymorphisms and acquired somatic mutations of the BCL6 first intron in follicular lymphoma","Leukemia","","19","10","10.1038/sj.leu.2403915","F JardinP RuminyF ParmentierJ M PicquenotM N CourelP BertrandG BuchonnetH TillyC Bastard","2005","http://link.springer.com/article/10.1038/sj.leu.2403915","Article"
"Allogeneic stem cell transplantation in second rather than first complete remission in selected patients with good-risk acute myeloid leukemia","Bone Marrow Transplantation","","35","8","10.1038/sj.bmt.1704884","A de LabartheC PautasX ThomasS de BottonD BordessouleH TillyT de RevelC BastardC PreudhommeM MichalletP FenauxJ-N BastieG SociéC CordonnierH Dombret","2005","http://link.springer.com/article/10.1038/sj.bmt.1704884","Article"
"Defective class II transactivator expression in a B lymphoma cell line","Leukemia","","18","4","10.1038/sj.leu.2403315","T Prod'hommeB DrénouC De RuyffelaereG BarbieriW WiszniewskiC BastardD CharronC Alcaide-Loridan","2004","http://link.springer.com/article/10.1038/sj.leu.2403315","Article"
"Design and standardization of PCR primers and protocols for detection of clonal immunoglobulin and T-cell receptor gene recombinations in suspect lymphoproliferations: Report of the BIOMED-2 Concerted Action BMH4-CT98-3936","Leukemia","","17","12","10.1038/sj.leu.2403202","J J M van DongenA W LangerakM BrüggemannP A S EvansM HummelF L LavenderE DelabesseF DaviE SchuuringR García-SanzJ H J M van KriekenJ DroeseD GonzálezC BastardH E WhiteM Spaargaren","2003","http://link.springer.com/article/10.1038/sj.leu.2403202","Article"
"t(5;14)/HOX11L2-positive T-cell acute lymphoblastic leukemia. A collaborative study of the Groupe Français de Cytogénétique Hématologique (GFCH)","Leukemia","","17","9","10.1038/sj.leu.2403061","R BergerN DastugueM BussonJ van den AkkerC PérotP BalleriniA HagemeijerL MichauxC CharrinM P PagesF MugneretJ AndrieuxP TalmantC HéliasL MauvieuxM Lafage-Pochitaloff","2003","http://link.springer.com/article/10.1038/sj.leu.2403061","Article"
"Follicle center lymphoma is associated with significantly elevated levels of BCL-6 expression among lymphoma subtypes, independent of chromosome 3q27 rearrangements","Leukemia","","16","11","10.1038/sj.leu.2402657","F JardinG BuchonnetF ParmentierN ContentinS LeprêtreP LenainJM PicquenotS LabergeP BertrandA StamatoullasJ d'AnjouH TillyC Bastard","2002","http://link.springer.com/article/10.1038/sj.leu.2402657","Article"
"Follicular lymphoma without t(14;18) and with BCL-6 rearrangement: a lymphoma subtype with distinct pathological, molecular and clinical characteristics","Leukemia","","16","11","10.1038/sj.leu.2402707","F JardinP GaulardG BuchonnetN ContentinS LeprêtreP LenainA StamatoullasJM PicquenotC DuvalF ParmentierH TillyC Bastard","2002","http://link.springer.com/article/10.1038/sj.leu.2402707","Article"
"Distribution of BCL2 breakpoints in follicular lymphoma and correlation with clinical features: specific subtypes or same disease?","Leukemia","","16","9","10.1038/sj.leu.2402568","G BuchonnetF JardinN JeanP BertrandF ParmentierS TisonS LepretreN ContentinP LenainA Stamatoullas-BastardH TillyC Bastard","2002","http://link.springer.com/article/10.1038/sj.leu.2402568","Article"
"De novo acute B cell leukemia/lymphoma with t(14;18)","Leukemia","","14","11","10.1038/sj.leu.2401910","A StamatoullasG BuchonnetS LepretreP LenainB LenormandC DuvalM-P CallatP GaulardC BastardH Tilly","2000","http://link.springer.com/article/10.1038/sj.leu.2401910","Article"
"Characterisation of BCL2-JH rearrangements in follicular lymphoma: PCR detection of 3′ BCL2 breakpoints and evidence of a new cluster","Leukemia","","14","9","10.1038/sj.leu.2401889","G BuchonnetP LenainP RuminyS LepretreA StamatoullasF ParmentierF JardinC DuvalH TillyC Bastard","2000","http://link.springer.com/article/10.1038/sj.leu.2401889","Article"
"Chromosomal analysis in multiple myeloma: cytogenetic evidence of two different diseases","Leukemia","","12","6","10.1038/sj.leu.2401041","N-V SmadjaC FruchartF IsnardC LouvetJ-L DutelN CheronM-J GrangeM MonconduitC Bastard","1998","http://link.springer.com/article/10.1038/sj.leu.2401041","Article"
"The 11q;22q translocation: A collaborative study of 20 new cases and analysis of 110 families","Human Genetics","","64","4","10.1007/BF00292366","L. IseliusJ. LindstenA. AuriasM. FraccaroC. BastardA. M. BottelliT. -H. BuiD. CaufinL. DalpràN. DelendiB. DutrillauxY. FukushimaJ. P. M. GeraedtsJ. De GrouchyJ. GyftodimouA. L. Hanley","1983","http://link.springer.com/article/10.1007/BF00292366","Article"
"Contribution a l'etude chimique du Rissoella verruculosa (Bertolini) J. Agardh","Qualitas Plantarum et Materiae Vegetabiles","","15","2","10.1007/BF01100525","C. BastardM. Pellegrini","1967","http://link.springer.com/article/10.1007/BF01100525","Article"
