Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical study on the status of transient thyrotoxicosis after surgery for secondary hyperparathyroidism patients with end-stage renal disease and normal thyroid function","European Journal of Medical Research","","25","1","10.1186/s40001-020-00405-6","Bao-shan ZouJia-shuo LiuHong LiZhou XuHao LiHong-yuan LiKai-nan WuLing-quan Kong","2020","http://link.springer.com/article/10.1186/s40001-020-00405-6","Article"
"Prevalence of the emerging novel Alongshan virus infection in sheep and cattle in Inner Mongolia, northeastern China","Parasites & Vectors","","12","1","10.1186/s13071-019-3707-1","Ze-Dong WangWei WangNi-Na WangKai QiuXu ZhangGegen TanaQuan LiuXing-Quan Zhu","2019","http://link.springer.com/article/10.1186/s13071-019-3707-1","Article"
"Serum metabolomic alterations in Beagle dogs experimentally infected with Toxocara canis","Parasites & Vectors","","12","1","10.1186/s13071-019-3703-5","Wen-Bin ZhengYang ZouHany M. ElsheikhaGuo-Hua LiuMin-Hua HuShui-Lian WangXing-Quan Zhu","2019","http://link.springer.com/article/10.1186/s13071-019-3703-5","Article"
"Comparative analysis of mitochondrial DNA datasets indicates that Toxascaris leonina represents a species complex","Parasites & Vectors","","12","1","10.1186/s13071-019-3447-2","Yuan-Chun JinXiang-Yong LiJin-Hui LiuXing-Quan ZhuGuo-Hua Liu","2019","http://link.springer.com/article/10.1186/s13071-019-3447-2","Article"
"Development and application of a simple recombinase polymerase amplification assay for rapid point-of-care detection of feline herpesvirus type 1","Archives of Virology","","164","1","10.1007/s00705-018-4064-7","Meng-zhi LiuXiao-hu HanLong-quan YaoWen-kui ZhangBao-shan LiuZe-liang Chen","2019","http://link.springer.com/article/10.1007/s00705-018-4064-7","Article"
"The fecal virome of red-crowned cranes","Archives of Virology","","164","1","10.1007/s00705-018-4037-x","Yan WangShixing YangDawei LiuChenglin ZhouWang LiYuan LinXiaochun WangQuan ShenHua WangChuang LiMinghui ZongYuzhu DingQianben SongXutao DengDunwu QiWen Zhang","2019","http://link.springer.com/article/10.1007/s00705-018-4037-x","Article"
"Toxocariasis: a silent threat with a progressive public health impact","Infectious Diseases of Poverty","","7","1","10.1186/s40249-018-0437-0","Jia ChenQuan LiuGuo-Hua LiuWen-Bin ZhengSung-Jong HongHiromu SugiyamaXing-Quan ZhuHany M. Elsheikha","2018","http://link.springer.com/article/10.1186/s40249-018-0437-0","Article"
"Prevalence of Cryptosporidium, microsporidia and Isospora infection in HIV-infected people: a global systematic review and meta-analysis","Parasites & Vectors","","11","1","10.1186/s13071-017-2558-x","Ze-Dong WangQuan LiuHuan-Huan LiuShuang LiLi ZhangYong-Kun ZhaoXing-Quan Zhu","2018","http://link.springer.com/article/10.1186/s13071-017-2558-x","Article"
"Fasciolopsis buski (Digenea: Fasciolidae) from China and India may represent distinct taxa based on mitochondrial and nuclear ribosomal DNA sequences","Parasites & Vectors","","10","1","10.1186/s13071-017-2039-2","Jun MaMiao-Miao SunJun-Jun HeGuo-Hua LiuLin AiMu-Xin ChenXing-Quan Zhu","2017","http://link.springer.com/article/10.1186/s13071-017-2039-2","Article"
"New insights on serodiagnosis of trichinellosis during window period: early diagnostic antigens from Trichinella spiralis intestinal worms","Infectious Diseases of Poverty","","6","1","10.1186/s40249-017-0252-z","Zhong-Quan WangYa-Li ShiRou-Dan LiuPeng JiangYa-Yi GuanYing-Dan ChenJing Cui","2017","http://link.springer.com/article/10.1186/s40249-017-0252-z","Article"
"Identification of host proteins interacting with Toxoplasma gondii GRA15 (TgGRA15) by yeast two-hybrid system","Parasites & Vectors","","10","1","10.1186/s13071-016-1943-1","Qing LiuFa-Cai LiHany M. ElsheikhaMiao-Miao SunXing-Quan Zhu","2017","http://link.springer.com/article/10.1186/s13071-016-1943-1","Article"
"Short-term effects of meteorological factors on pediatric hand, foot, and mouth disease in Guangdong, China: a multi-city time-series analysis","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1846-y","Cui GuoJun YangYuming GuoQiao-Qun OuShuang-Quan ShenChun-Quan OuQi-Yong Liu","2016","http://link.springer.com/article/10.1186/s12879-016-1846-y","Article"
"A practical community-based response strategy to interrupt Ebola transmission in sierra Leone, 2014–2015","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0167-0","Zhong-Jie LiWen-Xiao TuXiao-Chun WangGuo-Qing ShiZun-Dong YinHai-Jun SuTao ShenDa-Peng ZhangJian-Dong LiShan LvChun-Li CaoRui-Qian XieHong-Zhou LuRong-Meng JiangZheng CaoZhi-Jie An","2016","http://link.springer.com/article/10.1186/s40249-016-0167-0","Article"
"Complete mitochondrial genome of the giant liver fluke Fascioloides magna (Digenea: Fasciolidae) and its comparison with selected trematodes","Parasites & Vectors","","9","1","10.1186/s13071-016-1699-7","Jun MaJun-Jun HeGuo-Hua LiuRoman LeontovyčMartin KašnýXing-Quan Zhu","2016","http://link.springer.com/article/10.1186/s13071-016-1699-7","Article"
"De novo transcriptomic analysis of the female and male adults of the blood fluke Schistosoma turkestanicum","Parasites & Vectors","","9","1","10.1186/s13071-016-1436-2","Guo-Hua LiuMin-Jun XuQiao-Cheng ChangJun-Feng GaoChun-Ren WangXing-Quan Zhu","2016","http://link.springer.com/article/10.1186/s13071-016-1436-2","Article"
"Early serodiagnosis of trichinellosis by ELISA using excretory–secretory antigens of Trichinella spiralis adult worms","Parasites & Vectors","","8","1","10.1186/s13071-015-1094-9","Ge-Ge SunZhong-Quan WangChun-Ying LiuPeng JiangRuo-Dan LiuHui WenXin QiLi WangJing Cui","2015","http://link.springer.com/article/10.1186/s13071-015-1094-9","Article"
"Diagnosis of toxoplasmosis and typing of Toxoplasma gondii","Parasites & Vectors","","8","1","10.1186/s13071-015-0902-6","Quan LiuZe-Dong WangSi-Yang HuangXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s13071-015-0902-6","Article"
"Mitochondrial and nuclear ribosomal DNA dataset supports that Paramphistomum leydeni (Trematoda: Digenea) is a distinct rumen fluke species","Parasites & Vectors","","8","1","10.1186/s13071-015-0823-4","Jun MaJun-Jun HeGuo-Hua LiuDong-Hui ZhouJian-Zhi LiuYi LiuXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s13071-015-0823-4","Article"
"Knockdown resistance of Anopheles sinensis in Henan province, China","Malaria Journal","","14","1","10.1186/s12936-015-0662-y","Hong-wei ZhangYing LiuTao HuRui-min ZhouJian-she ChenDan QianCheng-yun YangYu-ling ZhaoSu-hua LiJing CuiZhong-quan WangZhanchun FengBian-li Xu","2015","http://link.springer.com/article/10.1186/s12936-015-0662-y","Article"
"The complete mitochondrial genome of the gullet worm Gongylonema pulchrum: gene content, arrangement, composition and phylogenetic implications","Parasites & Vectors","","8","1","10.1186/s13071-015-0697-5","Guo-Hua LiuYan-Qing JiaYa-Nan WangGuang-Hui ZhaoXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s13071-015-0697-5","Article"
"Molecular detection and genotypic characterization of Toxoplasma gondii infection in bats in four provinces of China","Parasites & Vectors","","7","1","10.1186/s13071-014-0558-7","Si-Yuan QinWei CongYe LiuNan LiZe-Dong WangFu-Kai ZhangSi-Yang HuangXing-Quan ZhuQuan Liu","2014","http://link.springer.com/article/10.1186/s13071-014-0558-7","Article"
"Genetic manipulation of a transcription-regulating sequence of porcine reproductive and respiratory syndrome virus reveals key nucleotides determining its activity","Archives of Virology","","159","8","10.1007/s00705-014-2018-2","Haihong ZhengKeyu ZhangXing-Quan ZhuChanglong LiuJiaqi LuFei GaoYan ZhouHao ZhengTao LinLiwei LiGuangzhi TongZuzhang WeiShishan Yuan","2014","http://link.springer.com/article/10.1007/s00705-014-2018-2","Article"
"The complete mitochondrial genome of the scab mite Psoroptes cuniculi (Arthropoda: Arachnida) provides insights into Acari phylogeny","Parasites & Vectors","","7","1","10.1186/1756-3305-7-340","Xiao-Bin GuGuo-Hua LiuHui-Qun SongTian-Yu LiuGuang-You YangXing-Quan Zhu","2014","http://link.springer.com/article/10.1186/1756-3305-7-340","Article"
"Complete mitochondrial genomes of the ‘intermediate form’ of Fasciola and Fasciola gigantica, and their comparison with F. hepatica","Parasites & Vectors","","7","1","10.1186/1756-3305-7-150","Guo-Hua LiuRobin B GasserNeil D YoungHui-Qun SongLin AiXing-Quan Zhu","2014","http://link.springer.com/article/10.1186/1756-3305-7-150","Article"
"Chabertia erschowi (Nematoda) is a distinct species based on nuclear ribosomal DNA sequences and mitochondrial DNA sequences","Parasites & Vectors","","7","1","10.1186/1756-3305-7-44","Guo-Hua LiuLei ZhaoHui-Qun SongGuang-Hui ZhaoJin-Zhong CaiQuan ZhaoXing-Quan Zhu","2014","http://link.springer.com/article/10.1186/1756-3305-7-44","Article"
"Characterization of the complete mitochondrial genome of Spirocerca lupi: sequence, gene organization and phylogenetic implications","Parasites & Vectors","","6","1","10.1186/1756-3305-6-45","Guo-Hua LiuYan WangHui-Qun SongMing-Wei LiLin AiXing-Long YuXing-Quan Zhu","2013","http://link.springer.com/article/10.1186/1756-3305-6-45","Article"
"Genetic diversity among Toxoplasma gondii strains from different hosts and geographical regions revealed by sequence analysis of GRA5 gene","Parasites & Vectors","","5","1","10.1186/1756-3305-5-279","Jia ChenZhong-Yuan LiDong-Hui ZhouGuo-Hua LiuXing-Quan Zhu","2012","http://link.springer.com/article/10.1186/1756-3305-5-279","Article"
"Simple and rapid detection of swine hepatitis E virus by reverse transcription loop-mediated isothermal amplification","Archives of Virology","","157","12","10.1007/s00705-012-1425-5","Liang-Quan ZhangFu-Rong ZhaoZhi-Gang LiuWei-Li KongHeng WangYun OuyangHuan-Bin LiangChao-Yi ZhangHai-Tao QiChang-Li HuangSi-Hu GuoGui-Hong Zhang","2012","http://link.springer.com/article/10.1007/s00705-012-1425-5","Article"
"Seroprevalence of Toxoplasma gondii infection in pet dogs in Kunming, Southwest China","Parasites & Vectors","","5","1","10.1186/1756-3305-5-118","Gang DuanYi-Ming TianBi-Feng LiJian-Fa YangZi-Li LiuFei-Zhou YuanXing-Quan ZhuFeng-Cai Zou","2012","http://link.springer.com/article/10.1186/1756-3305-5-118","Article"
"Stray dogs as indicators of Toxoplasma gondii distributed in the environment: the first report across an urban-rural gradient in China","Parasites & Vectors","","5","1","10.1186/1756-3305-5-5","Chao YanLin-Lin FuCai-Ling YueRen-Xian TangYi-Sheng LiuLiang LvNa ShiPing ZengPeng ZhangDong-Hui WangDong-Hui ZhouXing-Quan ZhuKui-Yang Zheng","2012","http://link.springer.com/article/10.1186/1756-3305-5-5","Article"
"Seroprevalence of Toxoplasma gondii infection in pet dogs in Lanzhou, Northwest China","Parasites & Vectors","","4","1","10.1186/1756-3305-4-64","Song-Ming WuSi-Yang HuangBao-Quan FuGuang-Yuan LiuJia-Xu ChenMu-Xin ChenZi-Guo YuanDong-Hui ZhouYa-Biao WengXing-Quan ZhuDe-He Ye","2011","http://link.springer.com/article/10.1186/1756-3305-4-64","Article"
