Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Supporting the Process Assessment through a Flexible Software Environment","Software and Data Technologies","","","","10.1007/978-3-642-05201-9_15","Tomás Martínez-RuizFrancisco J. PinoEduardo León-PavónFélix GarcíaMario Piattini","2009","http://link.springer.com/chapter/10.1007/978-3-642-05201-9_15","Chapter"
"A Flexible Multiagent Parallel File System for Clusters","Computational Science — ICCS 2003","","","","10.1007/3-540-44864-0_26","María S. PerezJesús CarreteroFélix GarcíaJosé M. PeñaVíctor Robles","2003","http://link.springer.com/chapter/10.1007/3-540-44864-0_26","Chapter"
"A Model for Use Case Priorization Using Criticality Analysis","Computational Science and Its Applications – ICCSA 2004","","","","10.1007/978-3-540-24768-5_53","José Daniel GarcíaJesús CarreteroJosé María PérezFélix García","2004","http://link.springer.com/chapter/10.1007/978-3-540-24768-5_53","Chapter"
"MAPFS-Grid: A Flexible Architecture for Data-Intensive Grid Applications","Grid Computing","","","","10.1007/978-3-540-24689-3_14","María S. PérezJesús CarreteroFélix GarcíaJosé M. PeñaVíctor Robles","2004","http://link.springer.com/chapter/10.1007/978-3-540-24689-3_14","Chapter"
"HProcessTOOL: A Support Tool in the Harmonization of Multiple Reference Models","Computational Science and Its Applications - ICCSA 2011","","","","10.1007/978-3-642-21934-4_30","César PardoFrancisco PinoFélix GarcíaFrancisco Romero RomeroMario PiattiniMaria Teresa Baldassarre","2011","http://link.springer.com/chapter/10.1007/978-3-642-21934-4_30","Chapter"
"A Parallel I/O Middleware to Integrate Heterogeneous Storage Resources on Grids","Grid Computing","","","","10.1007/978-3-540-24689-3_16","José M. Pérez MenorFélix GarcíaJesús CarreteroAlejandro CalderónJavier FernándezJosé Daniel García","2004","http://link.springer.com/chapter/10.1007/978-3-540-24689-3_16","Chapter"
"An Experience in Modelling Business Process Architecture","Quality of Information and Communications Technology","","","","10.1007/978-3-030-29238-6_9","Geert PoelsFrancisco RuizFélix García","2019","http://link.springer.com/chapter/10.1007/978-3-030-29238-6_9","Chapter"
"Towards a SPEM v2.0 Extension to Define Process Lines Variability Mechanisms","Software Engineering Research, Management and Applications","","","","10.1007/978-3-540-70561-1_9","Tomás Martínez-RuizFélix GarcíaMario Piattini","2008","http://link.springer.com/chapter/10.1007/978-3-540-70561-1_9","Chapter"
"An XMI-Based Repository for Software Process Meta-modeling","Product Focused Software Process Improvement","","","","10.1007/3-540-36209-6_45","Francisco RuizMario PiattiniFélix GarcíaMacario Polo","2002","http://link.springer.com/chapter/10.1007/3-540-36209-6_45","Chapter"
"Towards the Harmonization of Process and Product Oriented Software Quality Approaches","Systems, Software and Services Process Improvement","","","","10.1007/978-3-642-31199-4_12","Gabriel Alberto García-MirelesMa Ángeles MoragaFélix GarcíaMario Piattini","2012","http://link.springer.com/chapter/10.1007/978-3-642-31199-4_12","Chapter"
"An Experimental Replica to Validate a Set of Metrics for Software Process Models","Software Process Improvement","","","","10.1007/978-3-540-30181-3_8","Félix GarcíaFrancisco RuizMario Piattini","2004","http://link.springer.com/chapter/10.1007/978-3-540-30181-3_8","Chapter"
"An Expandable Parallel File System Using NFS Servers","High Performance Computing for Computational Science — VECPAR 2002","","","","10.1007/3-540-36569-9_38","Félix GarcíaAlejandro CalderónJesus CarreteroJose M. PérezJavier Fernández","2003","http://link.springer.com/chapter/10.1007/3-540-36569-9_38","Chapter"
"A case study about the improvement of business process models driven by indicators","Software & Systems Modeling","","16","3","10.1007/s10270-015-0482-0","Laura Sánchez-GonzálezFélix GarcíaFrancisco RuizMario Piattini","2017","http://link.springer.com/article/10.1007/s10270-015-0482-0","Article"
"An Ontology for Software Measurement","Ontologies for Software Engineering and Software Technology","","","","10.1007/3-540-34518-3_6","Manuel F. BertoaAntonio VallecilloFélix García","2006","http://link.springer.com/chapter/10.1007/3-540-34518-3_6","Chapter"
"A Framework to Support Software Quality Trade-Offs from a Process-Based Perspective","Systems, Software and Services Process Improvement","","","","10.1007/978-3-642-39179-8_9","Gabriel Alberto García-MirelesMa Ángeles MoragaFélix GarcíaMario Piattini","2013","http://link.springer.com/chapter/10.1007/978-3-642-39179-8_9","Chapter"
"Definition and Empirical Validation of Metrics for Software Process Models","Product Focused Software Process Improvement","","","","10.1007/978-3-540-24659-6_11","Félix GarcíaFrancisco RuizMario Piattini","2004","http://link.springer.com/chapter/10.1007/978-3-540-24659-6_11","Chapter"
"Analysis and Validation of Control-Flow Complexity Measures with BPMN Process Models","Enterprise, Business-Process and Information Systems Modeling","","","","10.1007/978-3-642-01862-6_6","Elvira RolónJorge CardosoFélix GarcíaFrancisco RuizMario Piattini","2009","http://link.springer.com/chapter/10.1007/978-3-642-01862-6_6","Chapter"
"Liver conditioning after cardiac arrest:  the use of normothermic recirculation  in an experimental animal model","Transplant International","","11","6","10.1007/s001470050169","J. C. García-ValdecasasJeanine TabetRicardo ValeroPilar TauráRamón RullFélix GarcíaElena MontserratFrancisco X. GonzálezJaume OrdiJoan BeltranMiguel A. López-BoadoRamón DeulofeuJoaquín AngásAndrés CifuentesJosé Visa","1998","http://link.springer.com/article/10.1007/s001470050169","Article"
"Adding the Sustainability Dimension in Process Mining Discovery Algorithms Evaluation","Business Process Management Forum","","","","10.1007/978-3-031-41623-1_10","Andrea DelgadoFélix GarcíaMa Ángeles MoragaDaniel CalegariAlberto GordilloLeonel Peña","2023","http://link.springer.com/chapter/10.1007/978-3-031-41623-1_10","Chapter"
"Software process improvement in small and medium software enterprises: a systematic review","Software Quality Journal","","16","2","10.1007/s11219-007-9038-z","Francisco J. PinoFélix GarcíaMario Piattini","2008","http://link.springer.com/article/10.1007/s11219-007-9038-z","Article"
"Endoluminal radiofrequency ablation of the main pancreatic duct is a secure and effective method to produce pancreatic atrophy and to achieve stump closure","Scientific Reports","","9","1","10.1038/s41598-019-42411-7","Anna AndaluzElzbieta EwertowskaXavier MollAdrià AguilarFélix GarcíaDolors FondevilaRita QuesadaEnrique BerjanoLuís GrandeFernando Burdío","2019","http://link.springer.com/article/10.1038/s41598-019-42411-7","Article"
"Enriching Decision Making with Data-Based Thresholds of Process-Related KPIs","Advanced Information Systems Engineering","","","","10.1007/978-3-319-59536-8_13","Adela del-Río-OrtegaFélix GarcíaManuel ResinasElmar WeberFrancisco RuizAntonio Ruiz-Cortés","2017","http://link.springer.com/chapter/10.1007/978-3-319-59536-8_13","Chapter"
"Software Measurement Programs in SMEs – Defining Software Indicators: A Methodological Framework","Product-Focused Software Process Improvement","","","","10.1007/978-3-540-73460-4_23","María Díaz-LeyFélix GarcíaMario Piattini","2007","http://link.springer.com/chapter/10.1007/978-3-540-73460-4_23","Chapter"
"Trends in Harmonization of Multiple Reference Models","Evaluation of Novel Approaches to Software Engineering","","","","10.1007/978-3-642-23391-3_5","César PardoFrancisco J. PinoFélix GarcíaMario Piattini VelthiusMaria Teresa Baldassarre","2011","http://link.springer.com/chapter/10.1007/978-3-642-23391-3_5","Chapter"
"Formal Definition of Measures for BPMN Models","Software Process and Product Measurement","","","","10.1007/978-3-642-05415-0_21","Luis ReynosoElvira RolónMarcela GeneroFélix GarcíaFrancisco RuizMario Piattini","2009","http://link.springer.com/chapter/10.1007/978-3-642-05415-0_21","Chapter"
"MIS-PyME Software Measurement Maturity Model-Supporting the Definition of Software Measurement Programs","Product-Focused Software Process Improvement","","","","10.1007/978-3-540-69566-0_5","María Díaz-LeyFélix GarcíaMario Piattini","2008","http://link.springer.com/chapter/10.1007/978-3-540-69566-0_5","Chapter"
"Detailed Comparison of Methods for Classifying Bearing Failures Using Noisy Measurements","Journal of Failure Analysis and Prevention","","20","3","10.1007/s11668-020-00872-3","Juan Vargas-MachucaFélix GarcíaAlberto M. Coronado","2020","http://link.springer.com/article/10.1007/s11668-020-00872-3","Article"
"Homogenization, Comparison and Integration: A Harmonizing Strategy for the Unification of Multi-models in the Banking Sector","Product-Focused Software Process Improvement","","","","10.1007/978-3-642-21843-9_7","César PardoFrancisco J. PinoFélix GarcíaMario PiattiniMaria Teresa BaldassarreSandra Lemus","2011","http://link.springer.com/chapter/10.1007/978-3-642-21843-9_7","Chapter"
"An Integrated Framework to Guide Software Process Improvement in Small Organizations","Software Process Improvement","","","","10.1007/978-3-642-04133-4_18","Francisco J. PinoFélix GarcíaMario Piattini","2009","http://link.springer.com/chapter/10.1007/978-3-642-04133-4_18","Chapter"
"Model-driven management of BPMN-based business process families","Software and Systems Modeling","","21","6","10.1007/s10270-022-00985-3","Andrea DelgadoDaniel CalegariFélix GarcíaBarbara Weber","2022","http://link.springer.com/article/10.1007/s10270-022-00985-3","Article"
"GSMP: Green Software Measurement Process","Software Sustainability","","","","10.1007/978-3-030-69970-3_3","Javier ManceboCoral CaleroFélix García","2021","http://link.springer.com/chapter/10.1007/978-3-030-69970-3_3","Chapter"
"A Process for Driving Process Improvement in VSEs","Trustworthy Software Development Processes","","","","10.1007/978-3-642-01680-6_31","Francisco J. PinoJulio Ariel Hurtado AlegríaJuan Carlos VidalFélix GarcíaMario Piattini","2009","http://link.springer.com/chapter/10.1007/978-3-642-01680-6_31","Chapter"
"Do Rules and Patterns Affect Design Maintainability?","Journal of Computer Science and Technology","","24","2","10.1007/s11390-009-9222-7","Javier GarzásFélix GarcíaMario Piattini","2009","http://link.springer.com/article/10.1007/s11390-009-9222-7","Article"
"Quality Assessment of Business Process Models Based on Thresholds","On the Move to Meaningful Internet Systems: OTM 2010","","","","10.1007/978-3-642-16934-2_9","Laura Sánchez-GonzálezFélix GarcíaJan MendlingFrancisco Ruiz","2010","http://link.springer.com/chapter/10.1007/978-3-642-16934-2_9","Chapter"
"The Importance of Software Sustainability in the CSR of Software Companies","Software Sustainability","","","","10.1007/978-3-030-69970-3_15","Mª Ángeles MoragaIgnacio García-Rodríguez de GuzmánFélix GarcíaCoral Calero","2021","http://link.springer.com/chapter/10.1007/978-3-030-69970-3_15","Chapter"
"Implementing Software Measurement Programs in Non Mature Small Settings","Software Process and Product Measurement","","","","10.1007/978-3-540-85553-8_13","María Díaz-LeyFélix GarcíaMario Piattini","2008","http://link.springer.com/chapter/10.1007/978-3-540-85553-8_13","Chapter"
"Integrated Measurement for the Evaluation and Improvement of Software Processes","Software Process Technology","","","","10.1007/978-3-540-45189-1_8","Félix GarcíaFrancisco RuizJosé Antonio CruzMario Piattini","2003","http://link.springer.com/chapter/10.1007/978-3-540-45189-1_8","Chapter"
"Requirements and constructors for tailoring software processes: a systematic literature review","Software Quality Journal","","20","1","10.1007/s11219-011-9147-6","Tomás Martínez-RuizJürgen MünchFélix GarcíaMario Piattini","2012","http://link.springer.com/article/10.1007/s11219-011-9147-6","Article"
"The Effects of Class Balance on the Training Energy Consumption of Logistic Regression Models","Research Challenges in Information Science","","","","10.1007/978-3-031-59465-6_20","María GutiérrezCoral CaleroFélix GarcíaMª Ángeles Moraga","2024","http://link.springer.com/chapter/10.1007/978-3-031-59465-6_20","Chapter"
"Managing Process Diversity by Applying Rationale Management in Variant Rich Processes","Product-Focused Software Process Improvement","","","","10.1007/978-3-642-21843-9_12","Tomás Martínez-RuizFélix GarcíaMario Piattini","2011","http://link.springer.com/chapter/10.1007/978-3-642-21843-9_12","Chapter"
"Improving Quality of Business Process Models","Evaluation of Novel Approaches to Software Engineering","","","","10.1007/978-3-642-32341-6_9","Laura Sánchez-GonzálezFrancisco RuizFélix GarcíaMario Piattini","2013","http://link.springer.com/chapter/10.1007/978-3-642-32341-6_9","Chapter"
"A Process Support with Which to Identify Interactions Between Quality Characteristics","Evaluation of Novel Approaches to Software Engineering","","","","10.1007/978-3-319-30243-0_2","Gabriel Alberto García-MirelesMa Ángeles MoragaFélix GarcíaMario Piattini","2016","http://link.springer.com/chapter/10.1007/978-3-319-30243-0_2","Chapter"
"Does maintainability relate to the energy consumption of software? A case study","Software Quality Journal","","29","1","10.1007/s11219-020-09536-9","Javier ManceboCoral CaleroFélix García","2021","http://link.springer.com/article/10.1007/s11219-020-09536-9","Article"
