Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improving Intergranular Stress Corrosion Cracking Resistance in a Fe–18Cr–17Mn–2Mo–0.85N Austenitic Stainless Steel Through Grain Boundary Character Distribution Optimization","Acta Metallurgica Sinica (English Letters)","","35","11","10.1007/s40195-022-01427-1","F. ShiL. YanJ. HuL. F. WangT. Z. LiW. LiX. J. GuanC. M. LiuX. W. Li","2022","http://link.springer.com/article/10.1007/s40195-022-01427-1","Article"
"Observed regional distribution of sulfur dioxide in Asia","Water, Air, and Soil Pollution","","85","4","10.1007/BF01186175","G. R. CarmichaelM. FermS. AdikaryJ. AhmadM. MohanM. -S. HongL. ChenL. FookC. M. LiuM. SoedomoG. TranK. SuksomsankD. ZhaoR. ArndtL. L. Chen","1995","http://link.springer.com/article/10.1007/BF01186175","Article"
"Flavonoids of Crithmum maritimum","Chemistry of Natural Compounds","","57","5","10.1007/s10600-021-03512-w","C. Y. ChenC. M. LiuH. C. YehH. M. WuW. J. LiH. T. Li","2021","http://link.springer.com/article/10.1007/s10600-021-03512-w","Article"
"Reflow soldering and isothermal solid-state aging of Sn-Ag eutectic solder on Au/Ni surface finish","Journal of Electronic Materials","","30","9","10.1007/s11664-001-0143-7","C. M. LiuC. E. HoW. T. ChenC. R. Kao","2001","http://link.springer.com/article/10.1007/s11664-001-0143-7","Article"
"Anti-Dengue Virus Activity of Michelia pilifera","Chemistry of Natural Compounds","","59","1","10.1007/s10600-023-03954-4","C. Y. ChenC. M. LiuH. C. YehW. J. LiH. T. LiC. H. Chuang","2023","http://link.springer.com/article/10.1007/s10600-023-03954-4","Article"
"Flavonoids of Morus alba","Chemistry of Natural Compounds","","57","6","10.1007/s10600-021-03564-y","C. M. LiuH. C. YehH. M. WuW. J. LiH. T. LiC. H. ChuangC. Y. Chen","2021","http://link.springer.com/article/10.1007/s10600-021-03564-y","Article"
"New Induced Mutation Genetic Algorithm for Spectral Variables Selection in Near Infrared Spectroscopy","Journal of Applied Spectroscopy","","87","2","10.1007/s10812-020-00994-4","X. G. ZhuangX. S. ShiP. J. ZhangH. B. LiuC. M. LiuH. F. Wang","2020","http://link.springer.com/article/10.1007/s10812-020-00994-4","Article"
"The effect of vacancies on melting properties of tantalum via molecular dynamics simulations","Applied Physics A","","122","1","10.1007/s00339-015-9550-0","C. M. LiuC. XuY. ChengX. R. ChenL. C. Cai","2015","http://link.springer.com/article/10.1007/s00339-015-9550-0","Article"
"Magnetic Effect of the Occupied State of V Atom in Fe–V Alloy: First-Principles Calculation and Mössbauer Spectroscopy","Journal of Superconductivity and Novel Magnetism","","34","5","10.1007/s10948-021-05860-8","H.-Y. LiuJ.-J. WangJ.-F. JinC.-M. LiuY.-H. Zhang","2021","http://link.springer.com/article/10.1007/s10948-021-05860-8","Article"
"Anti-Covid-19 Activity Compounds from Michelia crassipes","Chemistry of Natural Compounds","","59","2","10.1007/s10600-023-03997-7","C. Y. ChenC. M. LiuH. C. YehW. J. LiH. T. LiC. H. Chuang","2023","http://link.springer.com/article/10.1007/s10600-023-03997-7","Article"
"Linkage of schizophrenia with chromosome 1q loci in Taiwanese families","Molecular Psychiatry","","8","4","10.1038/sj.mp.4001235","H-G HwuC-M LiuC S-J FannW-C Ou-YangS F-C Lee","2003","http://link.springer.com/article/10.1038/sj.mp.4001235","Article"
"Metabolites from Cinnamomum subavenium with Anti-Dengue Virus Activity","Chemistry of Natural Compounds","","60","1","10.1007/s10600-024-04274-x","C. Y. ChenC. M. LiuH. C. YehW. J. LiS. L. LiuC. H. ChuangC. H. LeeJ. L. Hsu","2024","http://link.springer.com/article/10.1007/s10600-024-04274-x","Article"
"Myostatin antisense RNA-mediated muscle growth in normal and cancer cachexia mice","Gene Therapy","","15","3","10.1038/sj.gt.3303016","C-M LiuZ YangC-W LiuR WangP TienR DaleL-Q Sun","2008","http://link.springer.com/article/10.1038/sj.gt.3303016","Article"
"Multistage serrated flow behavior of a medium-manganese high-carbon steel","Journal of Iron and Steel Research International","","27","9","10.1007/s42243-019-00343-6","J. ChenY. ZhangJ.J. WangC.M. LiuS.X. Zhao","2020","http://link.springer.com/article/10.1007/s42243-019-00343-6","Article"
"Evolution of deformation twins with strain rate in a medium-manganese wear-resistant steel Fe–8Mn–1C–1.2Cr–0.2V","Journal of Iron and Steel Research International","","26","9","10.1007/s42243-018-00225-3","J. ChenJ.J. WangH. ZhangW.G. ZhangC.M. Liu","2019","http://link.springer.com/article/10.1007/s42243-018-00225-3","Article"
"Precipitation process of vanadium carbide in M23C6 by atomic-scale configuration analysis","Journal of Materials Science","","55","2","10.1007/s10853-019-03965-z","F.-C. AnY. ZhangJ.-J. WangS.-X. ZhaoG. YuanC.-M. Liu","2020","http://link.springer.com/article/10.1007/s10853-019-03965-z","Article"
"New Metabolite from Cinnamomum tenuifolium","Chemistry of Natural Compounds","","59","2","10.1007/s10600-023-03988-8","C. Y. ChenC. M. LiuH. C. YehW. J. LiH. T. LiM. J. Cheng","2023","http://link.springer.com/article/10.1007/s10600-023-03988-8","Article"
"Improvement of electrochemical properties of PTMA cathode by using carbon blacks with high specific surface area","Russian Journal of Electrochemistry","","48","11","10.1134/S1023193512110110","C. M. LiuJ. ChenF. Q. WangB. L. Yi","2012","http://link.springer.com/article/10.1134/S1023193512110110","Article"
"Direct removal of SU-8 using focused laser writing","Applied Physics A","","87","1","10.1007/s00339-006-3846-z","F.C. CheongB. VargheseS. SindhuC.M. LiuS. ValiyaveettilA.A. BettiolJ.A. van KanF. WattW.S. ChinC.T. LimC.H. Sow","2007","http://link.springer.com/article/10.1007/s00339-006-3846-z","Article"
"Chemical Constituents of the Roots of Pluchea indica","Chemistry of Natural Compounds","","53","4","10.1007/s10600-017-2103-3","H. M. WangC. L. KaoC. M. LiuW. J. LiH. C. YehH. T. LiC. N. KuoC. Y. Chen","2017","http://link.springer.com/article/10.1007/s10600-017-2103-3","Article"
"Cytotoxic Constituents of Michelia alba","Chemistry of Natural Compounds","","58","4","10.1007/s10600-022-03792-w","C. M. LiuH. C. YehW. J. LiY. C. WangH. T. LiH. M. WangC. Y. Chen","2022","http://link.springer.com/article/10.1007/s10600-022-03792-w","Article"
"Structure evolution of AlSi6.5Cu2.8Mg alloy in semi-solid remelting processing","Journal of Materials Science","","36","20","10.1023/A:1011804807769","C. M. LiuN. J. HeH. J. Li","2001","http://link.springer.com/article/10.1023/A%3A1011804807769","Article"
"Interfacial reactions between Ni substrate and the component Bi in solders","Journal of Electronic Materials","","28","1","10.1007/s11664-999-0195-7","M. S. LeeC. M. LiuC. R. Kao","1999","http://link.springer.com/article/10.1007/s11664-999-0195-7","Article"
"Microstructure and luminescence properties of Co-doped SnO2 nanoparticles synthesized by hydrothermal method","Journal of Materials Science: Materials in Electronics","","19","8 - 9","10.1007/s10854-007-9543-7","L. M. FangX. T. ZuZ. J. LiS. ZhuC. M. LiuL. M. WangF. Gao","2008","http://link.springer.com/article/10.1007/s10854-007-9543-7","Article"
"Antioxidant and Anticancer Aromatic Compounds of Zingiber officinale","Chemistry of Natural Compounds","","58","4","10.1007/s10600-022-03785-9","C. Y. ChenC. M. LiuH. C. YehW. J. LiH. T. LiM. J. ChengIvan SuH. M. WangY. L. Chiou","2022","http://link.springer.com/article/10.1007/s10600-022-03785-9","Article"
"A New β-Ionone from Epimedium sagittatum","Chemistry of Natural Compounds","","58","5","10.1007/s10600-022-03809-4","C. Y. ChenC. M. LiuH. C. YehW. J. LiH. T. LiM. J. Cheng","2022","http://link.springer.com/article/10.1007/s10600-022-03809-4","Article"
"Effects of cerium on the microstructures and grain sizes of cast TiAl alloys","Journal of Materials Science","","35","4","10.1023/A:1004719012602","C. M. LiuW. LiK. Xia","2000","http://link.springer.com/article/10.1023/A%3A1004719012602","Article"
"Prevention of the intergranular fracture by addition of silicon and aluminum to a high-purity Fe-0.2 Pct P alloy with a trace of boron","Metallurgical Transactions A","","23","5","10.1007/BF02647334","C. M. LiuK. ABikoH. Kimura","1992","http://link.springer.com/article/10.1007/BF02647334","Article"
"Disease association of the interleukin-18 promoter polymorphisms in Taiwan Chinese systemic lupus erythematosus patients","Genes & Immunity","","8","4","10.1038/sj.gene.6364387","Y-J LinL WanC-C LeeC-M HuangY TsaiC-H TsaiT-L ShinK ChaoC-M LiuJ-W XiaoF-J Tsai","2007","http://link.springer.com/article/10.1038/sj.gene.6364387","Article"
"Upper Tropospheric/Lower Stratospheric Ozone Climatology","Atmospheric Ozone as a Climate Gas","","","","10.1007/978-3-642-79869-6_1","V. A. MohnenM. RummukainenR. D. BojkovD. De MuerJ. P. F. FortuinS. O. HauglandC. M. LiuA. MarencoG. MégieR. StolarskiP. TaalasX. YinC. ZerefosX. Zhou","1995","http://link.springer.com/chapter/10.1007/978-3-642-79869-6_1","Chapter"
"An Impact Assessment Method of Dam/Sluice on Instream Ecosystem and its Application to the Bengbu Sluice of China","Water Resources Management","","24","15","10.1007/s11269-010-9675-z","C. S. ZhaoC. L. SunJ. XiaX. P. HaoG. F. LiK. RebensburgC. M. Liu","2010","http://link.springer.com/article/10.1007/s11269-010-9675-z","Article"
"Arabidopsis as Model for Developmental Regulation and Crop Improvement","Plant Developmental Biology - Biotechnological Perspectives","","","","10.1007/978-3-642-02301-9_2","C. M. Liu","2010","http://link.springer.com/chapter/10.1007/978-3-642-02301-9_2","Chapter"
"A splicing-regulatory polymorphism in DRD2 disrupts ZRANB2 binding, impairs cognitive functioning and increases risk for schizophrenia in six Han Chinese samples","Molecular Psychiatry","","21","7","10.1038/mp.2015.137","O S CohenT W WeickertJ L HessL M PaishS Y McCoyD A RothmondC GalletlyD LiuD D WeinbergX-F HuangQ XuY ShenD ZhangW YueJ YanL Wang","2016","http://link.springer.com/article/10.1038/mp.2015.137","Article"
"More evidence supports the association of PPP3CC with schizophrenia","Molecular Psychiatry","","12","10","10.1038/sj.mp.4001977","Y L LiuC S J FannC M LiuC C ChangW C YangS I HungS L YuT J HwangM H HsiehC C LiuM M TsuangJ Y WuY S JouS V FaraoneM T TsuangW J Chen","2007","http://link.springer.com/article/10.1038/sj.mp.4001977","Article"
"MicroRNA-26a supports mammalian axon regeneration in vivo by suppressing GSK3β expression","Cell Death & Disease","","6","8","10.1038/cddis.2015.239","J-J JiangC-M LiuB-Y ZhangX-W WangM ZhangSaijilafuS-R ZhangP HallY-W HuF-Q Zhou","2015","http://link.springer.com/article/10.1038/cddis.2015.239","Article"
"Hydrogeochemical Anomalies in the Springs of the Chiayi Area in West-central Taiwan as Possible Precursors to Earthquakes","pure and applied geophysics","","163","4","10.1007/s00024-006-0046-x","S. R. SongW. Y. KuY. L. ChenC. M. LiuH. F. ChenP. S. ChanY. G. ChenT. F. YangC. H. ChenT. K. LiuM. Lee","2006","http://link.springer.com/article/10.1007/s00024-006-0046-x","Article"
"Androgenesis in Brassica","Current Trends in the Embryology of Angiosperms","","","","10.1007/978-94-017-1203-3_18","J. B. M. CustersJ. H. G. CordewenerM. A. FiersB. T. H. MaassenM. M. Van Lookeren CampagneC. M. Liu","2001","http://link.springer.com/chapter/10.1007/978-94-017-1203-3_18","Chapter"
"A Novel and Reversible Male Sterility System Using Targeted Inactivation of Glutamine Synthetase and Doubled Haploidy","Advances in Haploid Production in Higher Plants","","","","10.1007/978-1-4020-8854-4_23","A. RibaritsA. N. K. MamunS. LiT. ReschM. FiersE. Heberle-BorsC. -M. LiuA. Touraev","2009","http://link.springer.com/chapter/10.1007/978-1-4020-8854-4_23","Chapter"
"A hippocampus to prefrontal cortex neural pathway inhibits food motivation through glucagon-like peptide-1 signaling","Molecular Psychiatry","","23","7","10.1038/mp.2017.91","T M HsuE E NobleC M LiuA M CortellaV R KonanurA N SuarezD J ReinerJ D HahnM R HayesS E Kanoski","2018","http://link.springer.com/article/10.1038/mp.2017.91","Article"
"Aberrant expression of microRNAs as biomarker for schizophrenia: from acute state to partial remission, and from peripheral blood to cortical tissue","Translational Psychiatry","","6","1","10.1038/tp.2015.213","C-Y LaiS-Y LeeE ScarrY-H YuY-T LinC-M LiuT-J HwangM H HsiehC-C LiuY-L ChienM UdawelaA S GibbonsI P EverallH-G HwuB DeanW J Chen","2016","http://link.springer.com/article/10.1038/tp.2015.213","Article"
