Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CD73 expression and pathologic response to neoadjuvant chemotherapy in triple negative breast cancer","Virchows Archiv","","476","4","10.1007/s00428-019-02722-6","Bruna CerbelliAndrea BotticelliAnnalinda PisanoAngelina PernazzaDomenico CampagnaAlessandro De LucaPaolo Antonio AsciertoMaria Gemma PignataroMaria PelulloCarlo Della RoccaPaolo MarchettiLucio FortunatoLeopoldo CostarelliGiulia d’Amati","2020","http://link.springer.com/article/10.1007/s00428-019-02722-6","Article"
"Severe prolonged neutropenia following administration of tocilizumab in a patient affected by COVID-19: a case report and brief review of the literature","Drugs & Therapy Perspectives","","36","12","10.1007/s40267-020-00777-z","Luca BernardoStefania Del SestoLaura GiordanoAnna Rita BenincasoPiero BiondiVinicio GojFrancesca FerraraAntonella TalentiAntonella GrisoliaPaolo Antonio Ascierto","2020","http://link.springer.com/article/10.1007/s40267-020-00777-z","Article"
"Concomitant medication of cetirizine in advanced melanoma could enhance anti-PD-1 efficacy by promoting M1 macrophages polarization","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03643-w","Domenico MallardoEster SimeoneVito VanellaMaria Grazia VitaleMarco PallaLuigi ScarpatoMiriam PaoneTeresa De CristofaroValentina BorzilloAlessio CortelliniFrancesca SparanoSandro PignataFrancesco FioreCorrado CaracòPiera MaiolinoAntonella Petrillo","2022","http://link.springer.com/article/10.1186/s12967-022-03643-w","Article"
"IL-6 as new prognostic factor in patients with advanced cutaneous squamous cell carcinoma treated with cemiplimab","Journal of Translational Medicine","","21","1","10.1186/s12967-023-03971-5","Domenico MallardoEster SimeoneLucia FestinoMarilena TuffanelliVito VanellaClaudia TrojanielloMaria Grazia VitaleMargaret OttavianoMariaelena CaponeGabriele MadonnaFrancesca SparanoEleonora CioliLuigi ScarpatoMarco PallaRossella Di TrolioPaolo Meinardi","2023","http://link.springer.com/article/10.1186/s12967-023-03971-5","Article"
"Clinical experience with ipilimumab 10 mg/kg in patients with melanoma treated at Italian centres as part of a European expanded access programme","Journal of Experimental & Clinical Cancer Research","","32","1","10.1186/1756-9966-32-82","Maresa AltomonteAnna Maria Di GiacomoPaola QueiroloPaolo Antonio AsciertoFrancesco SpagnoloEmilio BajettaLuana CalabròRiccardo DanielliFrancesco de RosaMichela MaurVanna Chiarion-SileniPier Francesco FerrucciDiana GiannarelliAlessandro TestoriRuggero RidolfiMichele Maio","2013","http://link.springer.com/article/10.1186/1756-9966-32-82","Article"
"Electrochemotherapy efficacy evaluation for treatment of locally advanced stage III cutaneous squamous cell carcinoma: a 22-cases retrospective analysis","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1186-8","Gianluca Di MontaCorrado CaracòEster SimeoneAntonio Maria GrimaldiUgo MaroneMassimiliano Di MarzoVito VanellaLucia FestinoMarco PallaStefano MoriNicola MozzilloPaolo Antonio Ascierto","2017","http://link.springer.com/article/10.1186/s12967-017-1186-8","Article"
"Comprehensive genomic profiling on metastatic Melanoma: results from a network screening from 7 Italian Cancer Centres","Journal of Translational Medicine","","22","1","10.1186/s12967-023-04776-2","Matteo PalloccaIvan MolinerisEnrico BerrinoBenedetta MarcozziMartina BettiLauretta LevatiStefania D’AtriChiara MeninGabriele MadonnaPaola GhiorzoJenny BulgarelliVirgina FerraresiTiziana VenesioMonica RodolfoLicia RivoltiniLuisa Lanfrancone","2024","http://link.springer.com/article/10.1186/s12967-023-04776-2","Article"
"Avelumab treatment in Italian patients with metastatic Merkel cell carcinoma: experience from an expanded access program","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02730-8","Giovanni GrignaniVanna Chiarion SileniCarmine PintoRoberta DepenniNicola FazioLuca GalliDario GiuffridaCarlo CarnaghiDomenico CilibertoDomenico C. CorsiPaola QueiroloElena BenincasaFilippo VenturiniGennaro FazziNuno CostaPaolo Antonio Ascierto","2021","http://link.springer.com/article/10.1186/s12967-021-02730-8","Article"
"Impact of cemiplimab treatment duration on clinical outcomes in advanced cutaneous squamous cell carcinoma","Cancer Immunology, Immunotherapy","","73","8","10.1007/s00262-024-03728-z","Domenico MallardoFrancesca SparanoMaria Grazia VitaleClaudia TrojanielloMario FordelloneEleonora CioliAssunta EspositoLucia FestinoMario MallardoVito VanellaBianca Arianna FacchiniRosaria De FilippiPaolo MeinardiMargaret OttavianoCorrado CaracòEster Simeone","2024","http://link.springer.com/article/10.1007/s00262-024-03728-z","Article"
"Targeting Tumor Angiogenesis","Prostate Cancer: Shifting from Morphology to Biology","","","","10.1007/978-94-007-7149-9_14","Stefania StaibanoPaolo Antonio Ascierto","2013","http://link.springer.com/chapter/10.1007/978-94-007-7149-9_14","Chapter"
"Long-lasting response to electrochemotherapy in melanoma patients with cutaneous metastasis","BMC Cancer","","13","1","10.1186/1471-2407-13-564","Corrado CaracòNicola MozzilloUgo MaroneEster SimeoneLucia BenedettoGianluca Di MontaMaria Luisa Di CeciliaGerardo BottiPaolo Antonio Ascierto","2013","http://link.springer.com/article/10.1186/1471-2407-13-564","Article"
"Prospective clinical trials of biotherapies in solid tumors: a 5-year survey","Cancer Immunology, Immunotherapy","","54","1","10.1007/s00262-004-0567-z","Alessandro OttaianoErnesto MolloGiuseppe Di LorenzoCarmela PisanoMassimo Di MaioEmiddio BarlettaMatilde PensabeneRomana SegatiPierluigi BullianGuglielmo NastiJane BryceStefania ScalaGiuseppe CastelloPaolo Antonio Ascierto","2005","http://link.springer.com/article/10.1007/s00262-004-0567-z","Article"
"Therapeutic Targeting of the Bone Pre-metastatic Niche","Prostate Cancer: Shifting from Morphology to Biology","","","","10.1007/978-94-007-7149-9_16","Ester SimeoneAntonio Maria GrimaldiPaolo Antonio AsciertoFrancesco MerollaGennaro IlardiMaria SianoStefania Staibano","2013","http://link.springer.com/chapter/10.1007/978-94-007-7149-9_16","Chapter"
"Vein wall thickness and severity of pulmonary involvement due to sars n-cov2 virus infection","Journal of Translational Medicine","","22","1","10.1186/s12967-024-04857-w","Gennaro QuartoGiacomo BenassaiAnnamaria ColaoAntonio CittadiniPaolo Antonio AsciertoRosario PivonelloAndrea ElefanteMarialuisa BocchinoAlberto Maria MarraIvan GentileGianluca BenassaiAndrea MilettiFrancesca CalemmaErmenegildo Furino","2024","http://link.springer.com/article/10.1186/s12967-024-04857-w","Article"
"Assessment of germline and somatic alterations in main candidate genes among patients with multiple primary melanoma","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-S1-O3","Maria ColombinoMaria Cristina SiniAmelia LissiaAntonio CossuVincenzo De GiorgiDaniela MassiIgnazio StanganelliCorrado RubinoAntonella MancaGrazia PalombaGerardo BottiCorrado CaracòNicola MozzilloPaolo Antonio AsciertoGiuseppe Palmieri","2014","http://link.springer.com/article/10.1186/1479-5876-12-S1-O3","Article"
"Long-term response after electrochemotherapy in patients with relapsed or refractory cutaneous melanoma","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-S1-P1","Nicola MozzilloCorrado CaracòUgo MaroneEster SimeoneStefano MoriLucia BenedettoGianluca Di MontaMaria Luisa Di CeciliaMassimiliano Di MarzoGerardo BottiPaolo Antonio Ascierto","2014","http://link.springer.com/article/10.1186/1479-5876-12-S1-P1","Article"
"Baseline neutrophil-to-lymphocyte ratio (NLR) and derived NLR could predict overall survival in patients with advanced melanoma treated with nivolumab","Journal for ImmunoTherapy of Cancer","","6","1","10.1186/s40425-018-0383-1","Mariaelena CaponeDiana GiannarelliDomenico MallardoGabriele MadonnaLucia FestinoAntonio Maria GrimaldiVito VanellaEster SimeoneMiriam PaoneGiuseppe PalmieriErnesta CavalcantiCorrado CaracòPaolo Antonio Ascierto","2018","http://link.springer.com/article/10.1186/s40425-018-0383-1","Article"
"Could asymptomatic carriers spread the SARS-CoV-2 infection? Experience from the Italian second wave","Journal of Translational Medicine","","19","1","10.1186/s12967-021-02762-0","Luigi AtripaldiSilvia SaleMariaelena CaponeVincenzo MontesarchioRoberto ParrellaGerardo BottiPaolo Antonio AsciertoGabriele Madonna","2021","http://link.springer.com/article/10.1186/s12967-021-02762-0","Article"
"Superficial and deep lymph node dissection for stage III cutaneous melanoma: clinical outcome and prognostic factors","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-36","Nicola MozzilloCorrado CaracòUgo MaroneGianluca Di MontaAnna CrispoGerardo BottiMaurizio MontellaPaolo Antonio Ascierto","2013","http://link.springer.com/article/10.1186/1477-7819-11-36","Article"
"Correction to: Toward a comprehensive view of cancer immune responsiveness: a synopsis from the SITC workshop","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0640-y","Davide BedognettiMichele CeccarelliLorenzo GalluzziRongze LuKarolina PaluckaJosue SamayoaStefani SprangerSarah WarrenKwok-Kin WongElad ZivDiego ChowellLisa M. CoussensDaniel D. De CarvalhoDavid G. DeNardoJérôme GalonHoward L. Kaufman","2019","http://link.springer.com/article/10.1186/s40425-019-0640-y","Article"
"New paradigm for stage III melanoma: from surgery to adjuvant treatment","Journal of Translational Medicine","","17","1","10.1186/s12967-019-2012-2","Paolo Antonio AsciertoLorenzo BorgognoniGerardo BottiMichele GuidaPaolo MarchettiSimone MocellinPaolo MutoGiuseppe PalmieriRoberto PatuzzoPietro QuaglinoIgnazio StanganelliCorrado Caracò","2019","http://link.springer.com/article/10.1186/s12967-019-2012-2","Article"
"Activation of an early feedback survival loop involving phospho-ErbB3 is a general response of melanoma cells to RAF/MEK inhibition and is abrogated by anti-ErbB3 antibodies","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-180","Luigi FattoreEmanuele MarraMaria Elena PisanuAlessia NotoClaudia de VitisFrancesca BelleudiLuigi AurisicchioRita ManciniMaria Rosaria TorrisiPaolo Antonio AsciertoGennaro Ciliberto","2013","http://link.springer.com/article/10.1186/1479-5876-11-180","Article"
"Sequencing Targeted and Immune Therapy in BRAF-Mutant Melanoma: Lessons Learned","Current Oncology Reports","","25","6","10.1007/s11912-023-01402-8","Claudia TrojanielloFrancesca SparanoEleonora CioliPaolo Antonio Ascierto","2023","http://link.springer.com/article/10.1007/s11912-023-01402-8","Article"
"Recent success and limitations of immune checkpoint inhibitors for cancer: a lesson from melanoma","Virchows Archiv","","474","4","10.1007/s00428-019-02538-4","Margaret OttavianoSabino De PlacidoPaolo Antonio Ascierto","2019","http://link.springer.com/article/10.1007/s00428-019-02538-4","Article"
"Defining the critical hurdles in cancer immunotherapy","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-214","Bernard A FoxDolores J SchendelLisa H ButterfieldSteinar AamdalJames P AllisonPaolo Antonio AsciertoMichael B AtkinsJirina BartunkovaLothar BergmannNeil BerinsteinCristina C BonorinoErnest BordenJonathan L BramsonCedrik M BrittenXuetao CaoWilliam E Carson","2011","http://link.springer.com/article/10.1186/1479-5876-9-214","Article"
"CD39 and LDHA affects the prognostic role of NLR in metastatic melanoma patients treated with immunotherapy","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04419-6","Domenico MallardoMario FordelloneAndrew WhiteMargaret OttavianoFrancesca SparanoMichael BaileyArianna Bianca FacchiniSufey OngPiera MaiolinoCorrado CaracòSarah ChurchErnesta CavalcantiSarah WarrenAlfredo BudillonAlessandra CesanoEster Simeone","2023","http://link.springer.com/article/10.1186/s12967-023-04419-6","Article"
"Tenth annual meeting of the Italian Network for Tumor Biotherapy (NIBIT), SIENA, Italy, November 5–7, 2012","Cancer Immunology, Immunotherapy","","62","12","10.1007/s00262-013-1496-5","Michele MaioHugues Jean Marie NicolayPaolo Antonio AsciertoFilippo BelardelliRoberto CameriniMario Paolo ColomboPaola QueiroloRuggero RidolfiVincenzo RussoGiulia ParisiOrnella CutaiaEster FonsattiGiorgio Parmiani","2013","http://link.springer.com/article/10.1007/s00262-013-1496-5","Article"
"Targeting the cross-talk between Urokinase receptor and Formyl peptide receptor type 1 to prevent invasion and trans-endothelial migration of melanoma cells","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0650-x","Concetta RagoneMichele MinopoliVincenzo IngangiGiovanni BottiFederica FratangeloAntonello PessiMaria Patrizia StoppelliPaolo Antonio AsciertoGennaro CilibertoMaria Letizia MottiMaria Vincenza Carriero","2017","http://link.springer.com/article/10.1186/s13046-017-0650-x","Article"
"Tocilizumab for patients with COVID-19 pneumonia. The single-arm TOCIVID-19 prospective trial","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02573-9","Francesco PerroneMaria Carmela PiccirilloPaolo Antonio AsciertoCarlo SalvaraniRoberto ParrellaAnna Maria MarataPatrizia PopoliLaurenzia FerrarisMassimiliano M. Marrocco-TrischittaDiego RipamontiFrancesca BindaPaolo BonfantiNicola SquillaceFrancesco CastelliMaria Lorenza MuiesanMiriam Lichtner","2020","http://link.springer.com/article/10.1186/s12967-020-02573-9","Article"
"Systemic short chain fatty acids limit antitumor effect of CTLA-4 blockade in hosts with cancer","Nature Communications","","11","1","10.1038/s41467-020-16079-x","Clélia CoutzacJean-Mehdi JouniauxAngelo PaciJulien SchmidtDomenico MallardoAtmane SeckVahe AsvatourianLydie CassardPatrick SaulnierLudovic LacroixPaul-Louis WoertherAurore VozyMarie NaigeonLaetitia Nebot-BralMélanie DesboisEster Simeone","2020","http://link.springer.com/article/10.1038/s41467-020-16079-x","Article"
"Melanoma-derived soluble mediators modulate neutrophil biological properties and the release of neutrophil extracellular traps","Cancer Immunology, Immunotherapy","","72","10","10.1007/s00262-023-03493-5","Luca ModestinoLeonardo CristinzianoMarialuisa TrocchiaAnnagioia VentriciMariaelena CaponeGabriele MadonnaStefania LoffredoAnne Lise FerraraMarilena RomanelliEster SimeoneGilda VarricchiFrancesca Wanda RossiAmato de PaulisGianni MaronePaolo Antonio AsciertoMaria Rosaria Galdiero","2023","http://link.springer.com/article/10.1007/s00262-023-03493-5","Article"
"A phase II study of the L19IL2 immunocytokine in combination with dacarbazine in advanced metastatic melanoma patients","Cancer Immunology, Immunotherapy","","68","9","10.1007/s00262-019-02383-z","Benjamin WeideThomas EigentlerChiara CataniaPaolo Antonio AsciertoStefano CascinuJürgen C. BeckerAxel HauschildAntonella RomaniniRiccardo DanielliReinhard DummerUwe TrefzerGiuliano EliaDario NeriClaus Garbe","2019","http://link.springer.com/article/10.1007/s00262-019-02383-z","Article"
"Vitiligo-specific soluble biomarkers as early indicators of response to immune checkpoint inhibitors in metastatic melanoma patients","Scientific Reports","","12","1","10.1038/s41598-022-09373-9","Maria Luigia CarboneGabriele MadonnaAlessia CaponeMarianna BoveSimona MastroeniLauretta LevatiMariaelena CaponePaolo Antonio AsciertoFederica De GalitiisStefania D’AtriCristina FortesElisabetta VolpeCristina Maria Failla","2022","http://link.springer.com/article/10.1038/s41598-022-09373-9","Article"
"Soluble CD73 as biomarker in patients with metastatic melanoma patients treated with nivolumab","Journal of Translational Medicine","","15","1","10.1186/s12967-017-1348-8","Silvana MorelloMariaelena CaponeClaudia SorrentinoDiana GiannarelliGabriele MadonnaDomenico MallardoAntonio M. GrimaldiAldo PintoPaolo Antonio Ascierto","2017","http://link.springer.com/article/10.1186/s12967-017-1348-8","Article"
"Reprogramming miRNAs global expression orchestrates development of drug resistance in BRAF mutated melanoma","Cell Death & Differentiation","","26","7","10.1038/s41418-018-0205-5","Luigi FattoreCiro Francesco RuggieroMaria Elena PisanuDomenico LiguoroAndrea CerriSusan CostantiniFrancesca CaponeMario AcunzoGiulia RomanoGiovanni NigitaDomenico MallardoConcetta RagoneMaria Vincenza CarrieroAlfredo BudillonGerardo BottiPaolo Antonio Ascierto","2019","http://link.springer.com/article/10.1038/s41418-018-0205-5","Article"
"Melanoma","International Manual of Oncology Practice","","","","10.1007/978-3-030-16245-0_34","Antonio Maria GrimaldiPaolo Antonio Ascierto","2019","http://link.springer.com/chapter/10.1007/978-3-030-16245-0_34","Chapter"
"Melanoma and immunotherapy bridge 2015","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0791-2","Vashisht G. Y. NandaWeiyi PengPatrick HwuMichael A. DaviesGennaro CilibertoLuigi FattoreDebora MalpicciLuigi AurisicchioPaolo Antonio AsciertoCarlo M. CroceRita ManciniStefani SprangerThomas F. GajewskiYangyang WangSoldano FerroneClaire Vanpouille-Box","2016","http://link.springer.com/article/10.1186/s12967-016-0791-2","Article"
"Phase III randomized study of fotemustine and dacarbazine versus dacarbazine with or without interferon-α in advanced malignant melanoma","Journal of Translational Medicine","","11","1","10.1186/1479-5876-11-38","Antonio DaponteSimona SignorielloLuigi MaiorinoBruno MassiddaEster SimeoneAntonio Maria GrimaldiCorrado CaracòGiuseppe PalmieriAntonio CossuGerardo BottiAntonella PetrilloSecondo LastoriaErnesta CavalcantiPasquale ApreaNicola MozzilloCiro Gallo","2013","http://link.springer.com/article/10.1186/1479-5876-11-38","Article"
"Dabrafenib, trametinib and pembrolizumab or placebo in BRAF-mutant melanoma","Nature Medicine","","25","6","10.1038/s41591-019-0448-9","Paolo Antonio AsciertoPier Francesco FerrucciRosalie FisherMichele Del VecchioVictoria AtkinsonHenrik SchmidtJacob SchachterPaola QueiroloGeorgina V. LongAnna Maria Di GiacomoInge Marie SvaneMichal LotemGil Bar-SelaFelix CoutureBijoyesh MookerjeeRazi Ghori","2019","http://link.springer.com/article/10.1038/s41591-019-0448-9","Article"
"Germline and somatic mutations in patients with multiple primary melanomas: a next generation sequencing study","BMC Cancer","","19","1","10.1186/s12885-019-5984-7","Milena CasulaPanagiotis PaliogiannisFabrizio AyalaVincenzo De GiorgiIgnazio StanganelliMario MandalàMaria ColombinoAntonella MancaMaria Cristina SiniCorrado CaracòPaolo Antonio AsciertoRosanna Rita SattaAmelia LissiaAntonio CossuGiuseppe Palmieri","2019","http://link.springer.com/article/10.1186/s12885-019-5984-7","Article"
"The clinical and translational research activities at the INT – IRCCS “Fondazione Pascale” cancer center (Naples, Italy) during the COVID-19 pandemic","Infectious Agents and Cancer","","15","1","10.1186/s13027-020-00330-7","Franco M. BuonaguroGerardo BottiPaolo Antonio AsciertoSandro PignataFranco IonnaPaolo DelrioAntonella PetrilloErnesta CavalcantiMaurizio Di BonitoSisto PerdonàMichelino De LaurentiisFrancesco FioreRaffaele PalaiaFrancesco IzzoStefania D’AuriaVirginia Rossi","2020","http://link.springer.com/article/10.1186/s13027-020-00330-7","Article"
"Management of cutaneous melanoma: radiologists challenging and risk assessment","La radiologia medica","","127","8","10.1007/s11547-022-01522-4","Vincenza GranataIgino SimonettiRoberta FuscoSergio Venanzio SetolaFrancesco IzzoLuigi ScarpatoVito VanellaLucia FestinoEster SimeonePaolo Antonio AsciertoAntonella Petrillo","2022","http://link.springer.com/article/10.1007/s11547-022-01522-4","Article"
"Soluble CTLA-4 as a favorable predictive biomarker in metastatic melanoma patients treated with ipilimumab: an Italian melanoma intergroup study","Cancer Immunology, Immunotherapy","","68","1","10.1007/s00262-018-2258-1","Maria Pia PistilloVincenzo FontanaAnna MorabitoBeatrice DozinStefania LaurentRoberta CarosioBarbara BanelliFrancesca FerreroLaura SpanoEnrica TandaPier Francesco FerrucciChiara MartinoliEmilia CocorocchioMichele GuidaStefania TommasiFederica De Galitiis","2019","http://link.springer.com/article/10.1007/s00262-018-2258-1","Article"
