Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ILP turns 20","Machine Learning","","86","1","10.1007/s10994-011-5259-2","Stephen MuggletonLuc De RaedtDavid PooleIvan BratkoPeter FlachKatsumi InoueAshwin Srinivasan","2012","http://link.springer.com/article/10.1007/s10994-011-5259-2","Article"
"Moving towards professionalism: The strategic management of international education activities at Australian universities and their Faculties of Business","Higher Education","","42","4","10.1023/A:1012226930654","David Poole","2001","http://link.springer.com/article/10.1023/A%3A1012226930654","Article"
"AI meets authoring: User models for untelligent multimedia","Artificial Intelligence Review","","8","5 - 6","10.1007/BF00849730","Andrew CsingerKellogg S. BoothDavid Poole","1994","http://link.springer.com/article/10.1007/BF00849730","Article"
"The Independent Choice Logic and Beyond","Probabilistic Inductive Logic Programming","","","","10.1007/978-3-540-78652-8_8","David Poole","2008","http://link.springer.com/chapter/10.1007/978-3-540-78652-8_8","Chapter"
"In search of “the vibe”: Creating effective international education partnerships","Higher Education","","50","2","10.1007/s10734-004-6352-2","Troy HeffernanDavid Poole","2005","http://link.springer.com/article/10.1007/s10734-004-6352-2","Article"
"Representational Issues","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_4","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_4","Chapter"
"AI Meets Authoring: User Models for Intelligent Multimedia","Integration of Natural Language and Vision Processing","","","","10.1007/978-94-011-0273-5_16","Andrew CsingerKellogg S. BoothDavid Poole","1995","http://link.springer.com/chapter/10.1007/978-94-011-0273-5_16","Chapter"
"Logic programming, abduction and probability","New Generation Computing","","11","3 - 4","10.1007/BF03037184","David Poole","1993","http://link.springer.com/article/10.1007/BF03037184","Article"
"Learning Probabilistic Relational Models","Statistical Relational Artificial Intelligence","","","","10.1007/978-3-031-01574-8_8","Luc De RaedtKristian KerstingSriraam NatarajanDavid Poole","2016","http://link.springer.com/chapter/10.1007/978-3-031-01574-8_8","Chapter"
"Compiling a default reasoning system into Prolog","New Generation Computing","","9","1","10.1007/BF03037149","David Poole","1991","http://link.springer.com/article/10.1007/BF03037149","Article"
