Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Controlling cavity reflectivity with a single quantum dot","Nature","","450","7171","10.1038/nature06234","Dirk EnglundAndrei FaraonIlya FushmanNick StoltzPierre PetroffJelena Vučković","2007","http://link.springer.com/article/10.1038/nature06234","Article"
"A MoTe2-based light-emitting diode and photodetector for silicon photonic integrated circuits","Nature Nanotechnology","","12","12","10.1038/nnano.2017.209","Ya-Qing BieGabriele GrossoMikkel HeuckMarco M. FurchiYuan CaoJiabao ZhengDarius BunandarEfren Navarro-MoratallaLin ZhouDmitri K. EfetovTakashi TaniguchiKenji WatanabeJing KongDirk EnglundPablo Jarillo-Herrero","2017","http://link.springer.com/article/10.1038/nnano.2017.209","Article"
"Nanofabrication on unconventional substrates using transferred hard masks","Scientific Reports","","5","1","10.1038/srep07802","Luozhou LiIgal BaynMing LuChang-Yong NamTim SchröderAaron SteinNicholas C. HarrisDirk Englund","2015","http://link.springer.com/article/10.1038/srep07802","Article"
"Quantum transport simulations in a programmable nanophotonic processor","Nature Photonics","","11","7","10.1038/nphoton.2017.95","Nicholas C. HarrisGregory R. SteinbrecherMihika PrabhuYoav LahiniJacob MowerDarius BunandarChangchen ChenFranco N. C. WongTom Baehr-JonesMichael HochbergSeth LloydDirk Englund","2017","http://link.springer.com/article/10.1038/nphoton.2017.95","Article"
"Ultrafast photonic crystal nanocavity laser","Nature Physics","","2","7","10.1038/nphys343","Hatice AltugDirk EnglundJelena Vučković","2006","http://link.springer.com/article/10.1038/nphys343","Article"
"Individual control and readout of qubits in a sub-diffraction volume","npj Quantum Information","","5","1","10.1038/s41534-019-0154-y","Eric BersinMichael WalshSara L. MouradianMatthew E. TrusheimTim SchröderDirk Englund","2019","http://link.springer.com/article/10.1038/s41534-019-0154-y","Article"
"Top-down fabrication of high-uniformity nanodiamonds by self-assembled block copolymer masks","Scientific Reports","","9","1","10.1038/s41598-019-43304-5","Jiabao ZhengBenjamin LienhardGregory DoerkMircea CotletEric BersinHarrison Sejoon KimYoung-Chul ByunChang-Yong NamJiyoung KimCharles T. BlackDirk Englund","2019","http://link.springer.com/article/10.1038/s41598-019-43304-5","Article"
"High-speed programmable photonic circuits in a cryogenically compatible, visible–near-infrared 200 mm CMOS architecture","Nature Photonics","","16","1","10.1038/s41566-021-00903-x","Mark DongGenevieve ClarkAndrew J. LeenheerMatthew ZimmermannDaniel DominguezAdrian J. MenssenDavid HeimGerald GilbertDirk EnglundMatt Eichenfield","2022","http://link.springer.com/article/10.1038/s41566-021-00903-x","Article"
"The potential and global outlook of integrated photonics for quantum technologies","Nature Reviews Physics","","4","3","10.1038/s42254-021-00398-z","Emanuele PelucchiGiorgos FagasIgor AharonovichDirk EnglundEden FigueroaQihuang GongHübel HannesJin LiuChao-Yang LuNobuyuki MatsudaJian-Wei PanFlorian SchreckFabio SciarrinoChristine SilberhornJianwei WangKlaus D. Jöns","2022","http://link.springer.com/article/10.1038/s42254-021-00398-z","Article"
"Heterogeneous integration of spin–photon interfaces with a CMOS platform","Nature","","630","8015","10.1038/s41586-024-07371-7","Linsen LiLorenzo De SantisIsaac B. W. HarrisKevin C. ChenYihuai GaoIan ChristenHyeongrak ChoiMatthew TrusheimYixuan SongCarlos Errando-HerranzJiahui DuYong HuGenevieve ClarkMohamed I. IbrahimGerald GilbertRuonan Han","2024","http://link.springer.com/article/10.1038/s41586-024-07371-7","Article"
"Engineering colloidal semiconductor nanocrystals for quantum information processing","Nature Nanotechnology","","","","10.1038/s41565-024-01606-4","Jawaher AlmutlaqYuan LiuWasim J. MirRandy P. SabatiniDirk EnglundOsman M. BakrEdward H. Sargent","2024","http://link.springer.com/article/10.1038/s41565-024-01606-4","Article"
"Coherent spin control of a nanocavity-enhanced qubit in diamond","Nature Communications","","6","1","10.1038/ncomms7173","Luozhou LiTim SchröderEdward H. ChenMichael WalshIgal BaynJordan GoldsteinOphir GaathonMatthew E. TrusheimMing LuJacob MowerMircea CotletMatthew L. MarkhamDaniel J. TwitchenDirk Englund","2015","http://link.springer.com/article/10.1038/ncomms7173","Article"
"Chalcogenide glass-on-graphene photonics","Nature Photonics","","11","12","10.1038/s41566-017-0033-z","Hongtao LinYi SongYizhong HuangDerek KitaSkylar Deckoff-JonesKaiqi WangLan LiJunying LiHanyu ZhengZhengqian LuoHaozhe WangSpencer NovakAnupama YadavChung-Che HuangRen-Jye ShiueDirk Englund","2017","http://link.springer.com/article/10.1038/s41566-017-0033-z","Article"
"On-chip detection of non-classical light by scalable integration of single-photon detectors","Nature Communications","","6","1","10.1038/ncomms6873","Faraz NajafiJacob MowerNicholas C. HarrisFrancesco BelleiAndrew DaneCatherine LeeXiaolong HuPrashanta KharelFrancesco MarsiliSolomon AssefaKarl K. BerggrenDirk Englund","2015","http://link.springer.com/article/10.1038/ncomms6873","Article"
"Intrinsic donor-bound excitons in ultraclean monolayer semiconductors","Nature Communications","","12","1","10.1038/s41467-021-21158-8","Pasqual RiveraMinhao HeBumho KimSong LiuCarmen Rubio-VerdúHyowon MoonLukas MennelDaniel A. RhodesHongyi YuTakashi TaniguchiKenji WatanabeJiaqiang YanDavid G. MandrusHanan DeryAbhay PasupathyDirk Englund","2021","http://link.springer.com/article/10.1038/s41467-021-21158-8","Article"
"Direct imaging of electron density with a scanning transmission electron microscope","Nature Communications","","14","1","10.1038/s41467-023-42256-9","Ondrej DyckJawaher AlmutlaqDavid LingerfeltJacob L. SwettMark P. OxleyBevin HuangAndrew R. LupiniDirk EnglundStephen Jesse","2023","http://link.springer.com/article/10.1038/s41467-023-42256-9","Article"
"Resource-efficient simulation of noisy quantum circuits and application to network-enabled QRAM optimization","npj Quantum Information","","9","1","10.1038/s41534-023-00773-x","Luís BugalhoEmmanuel Zambrini CruzeiroKevin C. ChenWenhan DaiDirk EnglundYasser Omar","2023","http://link.springer.com/article/10.1038/s41534-023-00773-x","Article"
"Physics and Applications of Quantum Dots in Photonic Crystals","Single Semiconductor Quantum Dots","","","","10.1007/978-3-540-87446-1_9","Dirk EnglundAndrei FaraonIlya FushmanBryan EllisJelena Vučković","2009","http://link.springer.com/chapter/10.1007/978-3-540-87446-1_9","Chapter"
"Inference in artificial intelligence with deep optics and photonics","Nature","","588","7836","10.1038/s41586-020-2973-6","Gordon WetzsteinAydogan OzcanSylvain GiganShanhui FanDirk EnglundMarin SoljačićCornelia DenzDavid A. B. MillerDemetri Psaltis","2020","http://link.springer.com/article/10.1038/s41586-020-2973-6","Article"
"Heuristic recurrent algorithms for photonic Ising machines","Nature Communications","","11","1","10.1038/s41467-019-14096-z","Charles Roques-CarmesYichen ShenCristian ZanociMihika PrabhuFadi AtiehLi JingTena DubčekChenkai MaoMiles R. JohnsonVladimir ČeperićJohn D. JoannopoulosDirk EnglundMarin Soljačić","2020","http://link.springer.com/article/10.1038/s41467-019-14096-z","Article"
"Asymptotically fault-tolerant programmable photonics","Nature Communications","","13","1","10.1038/s41467-022-34308-3","Ryan HamerlySaumil BandyopadhyayDirk Englund","2022","http://link.springer.com/article/10.1038/s41467-022-34308-3","Article"
"Freely scalable and reconfigurable optical hardware for deep learning","Scientific Reports","","11","1","10.1038/s41598-021-82543-3","Liane BernsteinAlexander SluddsRyan HamerlyVivienne SzeJoel EmerDirk Englund","2021","http://link.springer.com/article/10.1038/s41598-021-82543-3","Article"
"Deep learning with coherent VCSEL neural networks","Nature Photonics","","17","8","10.1038/s41566-023-01233-w","Zaijun ChenAlexander SluddsRonald Davis IIIIan ChristenLiane BernsteinLamia AteshianTobias HeuserNiels HeermeierJames A. LottStephan ReitzensteinRyan HamerlyDirk Englund","2023","http://link.springer.com/article/10.1038/s41566-023-01233-w","Article"
"Heterogeneous Integration of 2D Materials and Devices on a Si Platform","Beyond-CMOS Technologies for Next Generation Computer Design","","","","10.1007/978-3-319-90385-9_3","Amirhasan NourbakhshLili YuYuxuan LinMarek HempelRen-Jye ShiueDirk EnglundTomás Palacios","2019","http://link.springer.com/chapter/10.1007/978-3-319-90385-9_3","Chapter"
"Routing entanglement in the quantum internet","npj Quantum Information","","5","1","10.1038/s41534-019-0139-x","Mihir PantHari KroviDon TowsleyLeandros TassiulasLiang JiangPrithwish BasuDirk EnglundSaikat Guha","2019","http://link.springer.com/article/10.1038/s41534-019-0139-x","Article"
"Variational quantum unsampling on a quantum photonic processor","Nature Physics","","16","3","10.1038/s41567-019-0747-6","Jacques CarolanMasoud MohseniJonathan P. OlsonMihika PrabhuChangchen ChenDarius BunandarMurphy Yuezhen NiuNicholas C. HarrisFranco N. C. WongMichael HochbergSeth LloydDirk Englund","2020","http://link.springer.com/article/10.1038/s41567-019-0747-6","Article"
"A diamond nanophotonic interface with an optically accessible deterministic electronuclear spin register","Nature Photonics","","18","2","10.1038/s41566-023-01332-8","Ryan A. ParkerJesús Arjona MartínezKevin C. ChenAlexander M. StrammaIsaac B. HarrisCathryn P. MichaelsMatthew E. TrusheimMartin Hayhurst AppelCarola M. PurserWilliam G. RothDirk EnglundMete Atatüre","2024","http://link.springer.com/article/10.1038/s41566-023-01332-8","Article"
"Large-scale integration of artificial atoms in hybrid photonic circuits","Nature","","583","7815","10.1038/s41586-020-2441-3","Noel H. WanTsung-Ju LuKevin C. ChenMichael P. WalshMatthew E. TrusheimLorenzo De SantisEric A. BersinIsaac B. HarrisSara L. MouradianIan R. ChristenEdward S. BielejecDirk Englund","2020","http://link.springer.com/article/10.1038/s41586-020-2441-3","Article"
"A phononic interface between a superconducting quantum processor and quantum networked spin memories","npj Quantum Information","","7","1","10.1038/s41534-021-00457-4","Tomáš NeumanMatt EichenfieldMatthew E. TrusheimLisa HackettPrineha NarangDirk Englund","2021","http://link.springer.com/article/10.1038/s41534-021-00457-4","Article"
"A quantum router architecture for high-fidelity entanglement flows in quantum networks","npj Quantum Information","","8","1","10.1038/s41534-022-00582-8","Yuan LeeEric BersinAxel DahlbergStephanie WehnerDirk Englund","2022","http://link.springer.com/article/10.1038/s41534-022-00582-8","Article"
"An optoacoustic field-programmable perceptron for recurrent neural networks","Nature Communications","","15","1","10.1038/s41467-024-47053-6","Steven BeckerDirk EnglundBirgit Stiller","2024","http://link.springer.com/article/10.1038/s41467-024-47053-6","Article"
"Material platforms for spin-based photonic quantum technologies","Nature Reviews Materials","","3","5","10.1038/s41578-018-0008-9","Mete AtatüreDirk EnglundNick VamivakasSang-Yun LeeJoerg Wrachtrup","2018","http://link.springer.com/article/10.1038/s41578-018-0008-9","Article"
"Programmable photonic integrated meshes for modular generation of optical entanglement links","npj Quantum Information","","9","1","10.1038/s41534-023-00708-6","Mark DongMatthew ZimmermannDavid HeimHyeongrak ChoiGenevieve ClarkAndrew J. LeenheerKevin J. PalmAlex WitteDaniel DominguezGerald GilbertMatt EichenfieldDirk Englund","2023","http://link.springer.com/article/10.1038/s41534-023-00708-6","Article"
"Numerical finite-key analysis of quantum key distribution","npj Quantum Information","","6","1","10.1038/s41534-020-00322-w","Darius BunandarLuke C. G. GoviaHari KroviDirk Englund","2020","http://link.springer.com/article/10.1038/s41534-020-00322-w","Article"
"Spontaneous Emission Control in a Plasmonic Structure","Nanoscale Photonics and Optoelectronics","","","","10.1007/978-1-4419-7587-4_1","Hideo IwaseYiyang GongDirk EnglundJelena Vučković","2010","http://link.springer.com/chapter/10.1007/978-1-4419-7587-4_1","Chapter"
"A scalable multi-photon coincidence detector based on superconducting nanowires","Nature Nanotechnology","","13","7","10.1038/s41565-018-0160-9","Di ZhuQing-Yuan ZhaoHyeongrak ChoiTsung-Ju LuAndrew E. DaneDirk EnglundKarl K. Berggren","2018","http://link.springer.com/article/10.1038/s41565-018-0160-9","Article"
"Quantum logic using correlated one-dimensional quantum walks","npj Quantum Information","","4","1","10.1038/s41534-017-0050-2","Yoav LahiniGregory R. SteinbrecherAdam D. BookatzDirk Englund","2018","http://link.springer.com/article/10.1038/s41534-017-0050-2","Article"
"Scalable focused ion beam creation of nearly lifetime-limited single quantum emitters in diamond nanostructures","Nature Communications","","8","1","10.1038/ncomms15376","Tim SchröderMatthew E. TrusheimMichael WalshLuozhou LiJiabao ZhengMarco SchukraftAlp SipahigilRuffin E. EvansDenis D. SukachevChristian T. NguyenJose L. PachecoRyan M. CamachoEdward S. BielejecMikhail D. LukinDirk Englund","2017","http://link.springer.com/article/10.1038/ncomms15376","Article"
"Percolation-based architecture for cluster state creation using photon-mediated entanglement between atomic memories","npj Quantum Information","","5","1","10.1038/s41534-019-0215-2","Hyeongrak ChoiMihir PantSaikat GuhaDirk Englund","2019","http://link.springer.com/article/10.1038/s41534-019-0215-2","Article"
"Entanglement generation in a quantum network at distance-independent rate","npj Quantum Information","","8","1","10.1038/s41534-022-00536-0","Ashlesha PatilMihir PantDirk EnglundDon TowsleySaikat Guha","2022","http://link.springer.com/article/10.1038/s41534-022-00536-0","Article"
"Ultrastrong magnetic light-matter interaction with cavity mode engineering","Communications Physics","","6","1","10.1038/s42005-023-01224-x","Hyeongrak ChoiDirk Englund","2023","http://link.springer.com/article/10.1038/s42005-023-01224-x","Article"
"Individually addressable and spectrally programmable artificial atoms in silicon photonics","Nature Communications","","14","1","10.1038/s41467-023-37655-x","Mihika PrabhuCarlos Errando-HerranzLorenzo De SantisIan ChristenChangchen ChenConnor GerlachDirk Englund","2023","http://link.springer.com/article/10.1038/s41467-023-37655-x","Article"
"Deep learning with coherent nanophotonic circuits","Nature Photonics","","11","7","10.1038/nphoton.2017.93","Yichen ShenNicholas C. HarrisScott SkirloMihika PrabhuTom Baehr-JonesMichael HochbergXin SunShijie ZhaoHugo LarochelleDirk EnglundMarin Soljačić","2017","http://link.springer.com/article/10.1038/nphoton.2017.93","Article"
"Ultra-low loss quantum photonic circuits integrated with single quantum emitters","Nature Communications","","13","1","10.1038/s41467-022-35332-z","Ashish ChananaHugo LarocqueRenan MoreiraJacques CarolanBiswarup GuhaEmerson G. MeloVikas AnantJindong SongDirk EnglundDaniel J. BlumenthalKartik SrinivasanMarcelo Davanco","2022","http://link.springer.com/article/10.1038/s41467-022-35332-z","Article"
"Thermal radiation control from hot graphene electrons coupled to a photonic crystal nanocavity","Nature Communications","","10","1","10.1038/s41467-018-08047-3","Ren-Jye ShiueYuanda GaoCheng TanCheng PengJiabao ZhengDmitri K. EfetovYoung Duck KimJames HoneDirk Englund","2019","http://link.springer.com/article/10.1038/s41467-018-08047-3","Article"
"Programmable photonic circuits","Nature","","586","7828","10.1038/s41586-020-2764-0","Wim BogaertsDaniel PérezJosé CapmanyDavid A. B. MillerJoyce PoonDirk EnglundFrancesco MorichettiAndrea Melloni","2020","http://link.springer.com/article/10.1038/s41586-020-2764-0","Article"
"Waveguide-integrated mid-infrared photodetection using graphene on a scalable chalcogenide glass platform","Nature Communications","","13","1","10.1038/s41467-022-31607-7","Jordan GoldsteinHongtao LinSkylar Deckoff-JonesMarek HempelAng-Yu LuKathleen A. RichardsonTomás PalaciosJing KongJuejun HuDirk Englund","2022","http://link.springer.com/article/10.1038/s41467-022-31607-7","Article"
"Solid-state single-photon emitters","Nature Photonics","","10","10","10.1038/nphoton.2016.186","Igor AharonovichDirk EnglundMilos Toth","2016","http://link.springer.com/article/10.1038/nphoton.2016.186","Article"
"Graphene-based Josephson junction microwave bolometer","Nature","","586","7827","10.1038/s41586-020-2752-4","Gil-Ho LeeDmitri K. EfetovWoochan JungLeonardo RanzaniEvan D. WalshThomas A. OhkiTakashi TaniguchiKenji WatanabePhilip KimDirk EnglundKin Chung Fong","2020","http://link.springer.com/article/10.1038/s41586-020-2752-4","Article"
"Quantum optical neural networks","npj Quantum Information","","5","1","10.1038/s41534-019-0174-7","Gregory R. SteinbrecherJonathan P. OlsonDirk EnglundJacques Carolan","2019","http://link.springer.com/article/10.1038/s41534-019-0174-7","Article"
"Synchronous micromechanically resonant programmable photonic circuits","Nature Communications","","14","1","10.1038/s41467-023-42866-3","Mark DongJulia M. BoyleKevin J. PalmMatthew ZimmermannAlex WitteAndrew J. LeenheerDaniel DominguezGerald GilbertMatt EichenfieldDirk Englund","2023","http://link.springer.com/article/10.1038/s41467-023-42866-3","Article"
"Integration of single photon emitters in 2D layered materials with a silicon nitride photonic chip","Nature Communications","","10","1","10.1038/s41467-019-12421-0","Frédéric PeyskensChitraleema ChakrabortyMuhammad MuneebDries Van ThourhoutDirk Englund","2019","http://link.springer.com/article/10.1038/s41467-019-12421-0","Article"
"Plasmonic antenna coupling to hyperbolic phonon-polaritons for sensitive and fast mid-infrared photodetection with graphene","Nature Communications","","11","1","10.1038/s41467-020-18544-z","Sebastián CastillaIoannis VangelidisVarun-Varma PusapatiJordan GoldsteinMarta AutoreTetiana SlipchenkoKhannan RajendranSeyoon KimKenji WatanabeTakashi TaniguchiLuis Martín-MorenoDirk EnglundKlaas-Jan TielrooijRainer HillenbrandElefterios LidorikisFrank H. L. Koppens","2020","http://link.springer.com/article/10.1038/s41467-020-18544-z","Article"
"Tunable and high-purity room temperature single-photon emission from atomic defects in hexagonal boron nitride","Nature Communications","","8","1","10.1038/s41467-017-00810-2","Gabriele GrossoHyowon MoonBenjamin LienhardSajid AliDmitri K. EfetovMarco M. FurchiPablo Jarillo-HerreroMichael J. FordIgor AharonovichDirk Englund","2017","http://link.springer.com/article/10.1038/s41467-017-00810-2","Article"
"Percolation thresholds for photonic quantum computing","Nature Communications","","10","1","10.1038/s41467-019-08948-x","Mihir PantDon TowsleyDirk EnglundSaikat Guha","2019","http://link.springer.com/article/10.1038/s41467-019-08948-x","Article"
