Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Temporal and spatial cellular and molecular pathological alterations with single-cell resolution in the adult spinal cord after injury","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01012-z","Chen LiZhourui WuLiqiang ZhouJingliang ShaoXiao HuWei XuYilong RenXingfei ZhuWeihong GeKunshan ZhangJiping LiuRunzhi HuangJing YuDandan LuoXuejiao YangWenmin Zhu","2022","http://link.springer.com/article/10.1038/s41392-022-01012-z","Article"
"Hypoxia signaling in human health and diseases: implications and prospects for therapeutics","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01080-1","Zhen LuoMingfu TianGe YangQiaoru TanYubing ChenGeng LiQiwei ZhangYongkui LiPin WanJianguo Wu","2022","http://link.springer.com/article/10.1038/s41392-022-01080-1","Article"
"Targeting HECTD3-IKKα axis inhibits inflammation-related metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01057-0","Fubing LiHuichun LiangHua YouJi XiaoHoujun XiaXi ChenMaobo HuangZhuo ChengChuanyu YangWenjing LiuHailin ZhangLi ZengYingying WuFei GeZhen LiWenhui Zhou","2022","http://link.springer.com/article/10.1038/s41392-022-01057-0","Article"
"Human umbilical cord mesenchymal stem cells for psoriasis: a phase 1/2a, single-arm study","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01059-y","Lamei ChengSiqi WangCong PengXiao ZouChao YangHua MeiChuang LiXian SuNa XiaoQi OuyangMi ZhangQiaolin WangYan LuoMinxue ShenQun QinHonglin Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01059-y","Article"
"Extrachromosomal circular DNA: biogenesis, structure, functions and diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01176-8","Ludi YangRuobing JiaTongxin GeShengfang GeAi ZhuangPeiwei ChaiXianqun Fan","2022","http://link.springer.com/article/10.1038/s41392-022-01176-8","Article"
"A PD-L1-targeting chimeric switch receptor enhances efficacy of CAR-T cell for pleural and peritoneal metastasis","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01198-2","Qizhi MaXia HeBenxia ZhangFuchun GuoXuejin OuQiyu YangPei ShuYue ChenKai LiGe GaoYajuan ZhuDiyuan QinJie TangXiaoyu LiMeng JingJian Zhao","2022","http://link.springer.com/article/10.1038/s41392-022-01198-2","Article"
"DRC3 is an assembly adapter of the nexin-dynein regulatory complex functional components during spermatogenesis in humans and mice","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01293-4","Shushu ZhouShimin YuanJintao ZhangLanlan MengXin ZhangSiyu LiuGuangxiu LuGe LinMingxi LiuYue-Qiu Tan","2023","http://link.springer.com/article/10.1038/s41392-022-01293-4","Article"
"Transarterial chemoembolization with PD-(L)1 inhibitors plus molecular targeted therapies for hepatocellular carcinoma (CHANCE001)","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01235-0","Hai-Dong ZhuHai-Liang LiMing-Sheng HuangWei-Zhu YangGuo-Wen YinBin-Yan ZhongJun-Hui SunZhi-Cheng JinJian-Jian ChenNai-Jian GeWen-Bin DingWen-Hui LiJin-Hua HuangWei MuShan-Zhi GuJia-Ping Li","2023","http://link.springer.com/article/10.1038/s41392-022-01235-0","Article"
"Lymphocyte integrins mediate entry and dysregulation of T cells by SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01348-0","Mengwen HuangXingchao PanXinling WangQingfei RenBei TongXianchi DongGaoxiang GeLu LuShibo JiangJianfeng Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01348-0","Article"
"Toripalimab combined with lenvatinib and GEMOX is a promising regimen as first-line treatment for advanced intrahepatic cholangiocarcinoma: a single-center, single-arm, phase 2 study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01317-7","Guo-Ming ShiXiao-Yong HuangDong WuHui-Chuan SunFei LiangYuan JiYi ChenGuo-Huan YangJia-Cheng LuXian-Long MengXin-Ying WangLei SunNing-Ling GeXiao-Wu HuangShuang-Jian QiuXin-Rong Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01317-7","Article"
"Intact regulation of G1/S transition renders esophageal squamous cell carcinoma sensitive to PI3Kα inhibitors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01359-x","Xu ZhangYuxiang WangXi ZhangYanyan ShenKang YangQingyang MaYuemei QiaoJiajie ShiYi WangLan XuBiyu YangGaoxiang GeLandian HuXiangyin KongChunhao YangYi Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01359-x","Article"
"Preventive and therapeutic benefits of nelfinavir in rhesus macaques and human beings infected with SARS-CoV-2","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01429-0","Zhijian XuDanrong ShiJian-Bao HanYun LingXiangrui JiangXiangyun LuChuan LiLikun GongGuangbo GeYani ZhangYi ZangTian-Zhang SongXiao-Li FengRen-Rong TianJia JiMiaojin Zhu","2023","http://link.springer.com/article/10.1038/s41392-023-01429-0","Article"
"Venetoclax and Azacitidine in Chinese patients with untreated acute myeloid leukemia ineligible for intensive chemotherapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01394-8","Leiming XiaWanlu TianYiming ZhaoLingling JiangWei QianLei JiangLing GeJianjun LiFengbo JinMingzhen Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01394-8","Article"
"SARS-CoV-2 N protein enhances the anti-apoptotic activity of MCL-1 to promote viral replication","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01459-8","Pan PanWeiwei GeZhiwei LeiWei luoYuqing LiuZhanwen GuanLumiao ChenZhenyang YuMiaomiao ShenDingwen HuQi XiangWenbiao WangPin WanMingfu TianYang YuZhen Luo","2023","http://link.springer.com/article/10.1038/s41392-023-01459-8","Article"
"Immunosenescence: molecular mechanisms and diseases","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01451-2","Zaoqu LiuQimeng LiangYuqing RenChunguang GuoXiaoyong GeLibo WangQuan ChengPeng LuoYi ZhangXinwei Han","2023","http://link.springer.com/article/10.1038/s41392-023-01451-2","Article"
"Neutralizing antibodies against SARS-CoV-2 virus after vaccination in patients with neurofibromatosis type 1","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01498-1","Qiao-ling RuanZhi-chao WangCheng-jiang WeiWei WangQing-luan YangJing WuYan-min WanLing-ling GeWen-hong ZhangQing-feng Li","2023","http://link.springer.com/article/10.1038/s41392-023-01498-1","Article"
"Neural stem cell-derived extracellular vesicles mitigate Alzheimer’s disease-like phenotypes in a preclinical mouse model","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01436-1","Ge GaoCongcong LiYizhao MaZhanping LiangYun LiXiangyu LiShengyang FuYi WangXiaohuan XiaJialin C. Zheng","2023","http://link.springer.com/article/10.1038/s41392-023-01436-1","Article"
"Extracellular matrix-derived mechanical force governs breast cancer cell stemness and quiescence transition through integrin-DDR signaling","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01453-0","Cong LiShi QiuXiaohan LiuFengzhu GuoJingtong ZhaiZhijun LiLinghui DengLiming GeHaili QianLu YangBinghe Xu","2023","http://link.springer.com/article/10.1038/s41392-023-01453-0","Article"
"BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01478-5","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2023","http://link.springer.com/article/10.1038/s41392-023-01478-5","Article"
"Nanoparticle-based multivalent human antibodies offer potent and broad neutralization against Omicron sublineages","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01512-6","Yizhen WangFeibo SongSiling WangMiaolin LanTingdong LiHuilin GuoYali ZhangShengxiang GeZizheng ZhengNingshao Xia","2023","http://link.springer.com/article/10.1038/s41392-023-01512-6","Article"
"Lymph node metastasis in cancer progression: molecular mechanisms, clinical significance and therapeutic interventions","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01576-4","Haoran JiChuang HuXuhui YangYuanhao LiuGuangyu JiShengfang GeXiansong WangMingsong Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01576-4","Article"
"Gut microbe-derived metabolite indole-3-carboxaldehyde alleviates atherosclerosis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01613-2","Yijing LuWenlong YangZhiyong QiRifeng GaoJing TongTingwen GaoYin ZhangAijun SunShuning ZhangJunbo Ge","2023","http://link.springer.com/article/10.1038/s41392-023-01613-2","Article"
"Single-cell transcriptomic analysis reveals a systemic immune dysregulation in COVID-19-associated pediatric encephalopathy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01641-y","Yi WangLaurence Don Wai LuuShuang LiuXiong ZhuSiyuan HuangFang LiXiaolan HuangLinying GuoJin ZhangHaiyan GeYuanyuan SunYi HuiYanning QuHuicong WangXiaoxia WangWeilan Na","2023","http://link.springer.com/article/10.1038/s41392-023-01641-y","Article"
"Astragaloside IV derivative HHQ16 ameliorates infarction-induced hypertrophy and heart failure through degradation of lncRNA4012/9456","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01660-9","Jingjing WanZhen ZhangChennan WuSaisai TianYibei ZangGe JinQingyan SunPin WangXin LuanYili YangXuelin ZhanLingyu Linda YeDayue Darrel DuanXia LiuWeidong Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01660-9","Article"
"Bromodomain and extraterminal (BET) proteins: biological functions, diseases, and targeted therapy","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01647-6","Zhi-Qiang WangZhao-Cong ZhangYu-Yang WuYa-Nan PiSheng-Han LouTian-Bo LiuGe LouChang Yang","2023","http://link.springer.com/article/10.1038/s41392-023-01647-6","Article"
"Hypoxia-induced signaling in the cardiovascular system: pathogenesis and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01652-9","Yongchao ZhaoWeidong XiongChaofu LiRanzun ZhaoHao LuShuai SongYou ZhouYiqing HuBei ShiJunbo Ge","2023","http://link.springer.com/article/10.1038/s41392-023-01652-9","Article"
"Correction: BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01721-z","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2024","http://link.springer.com/article/10.1038/s41392-023-01721-z","Article"
"Josephin domain containing 2 (JOSD2) promotes lung cancer by inhibiting LKB1 (Liver kinase B1) activity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01706-y","Tao YuanChenming ZengJiawei LiuChenxi ZhaoFujing GeYuekang LiMeijia QianJiamin DuWeihua WangYonghao LiYue LiuXiaoyang DaiJianya ZhouXueqin ChenShenglin MaHong Zhu","2024","http://link.springer.com/article/10.1038/s41392-023-01706-y","Article"
"Aptamers targeting SARS-CoV-2 nucleocapsid protein exhibit potential anti pan-coronavirus activity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01748-w","Minghui YangChunhui LiGuoguo YeChenguang ShenHuiping ShiLiping ZhongYuxin TianMengyuan ZhaoPengfei WuAbid HussainTian ZhangHaiyin YangJun YangYuhua WengXinyue LiuZhimin Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01748-w","Article"
"TEA domain transcription factor 1 (TEAD1) induces cardiac fibroblasts cells remodeling through BRD4/Wnt4 pathway","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01732-w","Shuai SongXiaokai ZhangZihang HuangYongchao ZhaoShuyang LuLinqi ZengFengze CaiTongyao WangZhiqiang PeiXinyu WengWei LuoHao LuZilun WeiJian WuPeng YuLi Shen","2024","http://link.springer.com/article/10.1038/s41392-023-01732-w","Article"
"Structure-based design of pan-coronavirus inhibitors targeting host cathepsin L and calpain-1","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01758-8","Xiong XieQiaoshuai LanJinyi ZhaoSulin ZhangLu LiuYumin ZhangWei XuMaolin ShaoJingjing PengShuai XiaYan ZhuKeke ZhangXianglei ZhangRuxue ZhangJian LiWenhao Dai","2024","http://link.springer.com/article/10.1038/s41392-024-01758-8","Article"
"Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01794-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01794-4","Article"
"Combination therapy with oncolytic virus and T cells or mRNA vaccine amplifies antitumor effects","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01824-1","Rao FuRuoyao QiHualong XiongXing LeiYao JiangJinhang HeFeng ChenLiang ZhangDekui QiuYiyi ChenMeifeng NieXueran GuoYuhe ZhuJinlei ZhangMingxi YueJiali Cao","2024","http://link.springer.com/article/10.1038/s41392-024-01824-1","Article"
"Correction: Anti-lymphangiogenesis for boosting drug accumulation in tumors","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01883-4","Chunling WangJunchao XuXiaoyu ChengGe SunFenfen LiGuangjun NieYinlong Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01883-4","Article"
