Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure and immune recognition of trimeric pre-fusion HIV-1 Env","Nature","","514","7523","10.1038/nature13808","Marie PanceraTongqing ZhouAliaksandr DruzIvelin S. GeorgievCinque SotoJason GormanJinghe HuangPriyamvada AcharyaGwo-Yu ChuangGilad OfekGuillaume B. E. Stewart-JonesJonathan StuckeyRobert T. BailerM. Gordon JoyceMark K. LouderNancy Tumba","2014","http://link.springer.com/article/10.1038/nature13808","Article"
"Broad and potent HIV-1 neutralization by a human antibody that binds the gp41–gp120 interface","Nature","","515","7525","10.1038/nature13601","Jinghe HuangByong H. KangMarie PanceraJeong Hyun LeeTommy TongYu FengHiromi ImamichiIvelin S. GeorgievGwo-Yu ChuangAliaksandr DruzNicole A. Doria-RoseLeo LaubKwinten SliepenMarit J. van GilsAlba Torrents de la PeñaRonald Derking","2014","http://link.springer.com/article/10.1038/nature13601","Article"
"Primate immune responses to HIV-1 Env formulated in the saponin-based adjuvant AbISCO-100 in the presence or absence of TLR9 co-stimulation","Scientific Reports","","5","1","10.1038/srep08925","Paola MartinezChristopher SundlingSijy O'DellJohn R. MascolaRichard T. WyattGunilla B. Karlsson Hedestam","2015","http://link.springer.com/article/10.1038/srep08925","Article"
"Analysis of immunoglobulin transcripts and hypermutation following SHIVAD8 infection and protein-plus-adjuvant immunization","Nature Communications","","6","1","10.1038/ncomms7565","Joseph R. FrancicaZizhang ShengZhenhai ZhangYoshiaki NishimuraMasashi ShingaiAkshaya RameshBrandon F. KeeleStephen D. SchmidtBarbara J. FlynnSam DarkoRebecca M. LynchTakuya YamamotoRodrigo Matus-NicodemosDavid WolinskyMartha NasonNicholas M. Valiante","2015","http://link.springer.com/article/10.1038/ncomms7565","Article"
"Evaluation of candidate vaccine approaches for MERS-CoV","Nature Communications","","6","1","10.1038/ncomms8712","Lingshu WangWei ShiM. Gordon JoyceKayvon ModjarradYi ZhangKwanyee LeungChristopher R. LeesTongqing ZhouHadi M. YassineMasaru KanekiyoZhi-yong YangXuejun ChenMichelle M. BeckerMegan FreemanLeatrice VogelJoshua C. Johnson","2015","http://link.springer.com/article/10.1038/ncomms8712","Article"
"Activation and lysis of human CD4 cells latently infected with HIV-1","Nature Communications","","6","1","10.1038/ncomms9447","Amarendra PeguMangaiarkarasi AsokanLan WuKeyun WangJason HatayeJoseph P. CasazzaXiaoti GuoWei ShiIvelin GeorgievTongqing ZhouXuejun ChenSijy O’DellJohn-Paul ToddPeter D. KwongSrinivas S. RaoZhi-yong Yang","2015","http://link.springer.com/article/10.1038/ncomms9447","Article"
"HIV-1 Vaccine-elicited Antibodies Reverted to Their Inferred Naive Germline Reveal Associations between Binding Affinity and in vivo Activation","Scientific Reports","","6","1","10.1038/srep20987","Kaifan DaiSalar N KhanYimeng WangLinling HeJavier GuenagaJidnyasa IngaleChristopher SundlingSijy O’DellKrisha McKeeGanesh PhadMartin CorcoranRichard WilsonJohn R MascolaJiang ZhuYuxing LiGunilla B Karlsson Hedestam","2016","http://link.springer.com/article/10.1038/srep20987","Article"
"A single injection of anti-HIV-1 antibodies protects against repeated SHIV challenges","Nature","","533","7601","10.1038/nature17677","Rajeev GautamYoshiaki NishimuraAmarendra PeguMartha C. NasonFlorian KleinAnna GazumyanJovana GolijaninAlicia Buckler-WhiteReza SadjadpourKeyun WangZachary MankoffStephen D. SchmidtJeffrey D. LifsonJohn R. MascolaMichel C. NussenzweigMalcolm A. Martin","2016","http://link.springer.com/article/10.1038/nature17677","Article"
"Reconstituted B cell receptor signaling reveals carbohydrate-dependent mode of activation","Scientific Reports","","6","1","10.1038/srep36298","Rina F. VillarJinal PatelGrant C. WeaverMasaru KanekiyoAdam K. WheatleyHadi M. YassineCatherine E. CostelloKevin B. ChandlerPatrick. M. McTamneyGary J. NabelAdrian B. McDermottJohn R. MascolaSteven A. CarrDaniel Lingwood","2016","http://link.springer.com/article/10.1038/srep36298","Article"
"Initiation of HIV neutralizing B cell lineages with sequential envelope immunizations","Nature Communications","","8","1","10.1038/s41467-017-01336-3","Wilton B. WilliamsJinsong ZhangChuancang JiangNathan I. NicelyDaniela FeraKan LuoM. Anthony MoodyHua-Xin LiaoS. Munir AlamThomas B. KeplerAkshaya RameshKevin WieheJames A. HollandTodd BradleyNathan VandergriftKevin O. Saunders","2017","http://link.springer.com/article/10.1038/s41467-017-01336-3","Article"
"Rational design of a trispecific antibody targeting the HIV-1 Env with elevated anti-viral activity","Nature Communications","","9","1","10.1038/s41467-018-03335-4","James J. SteinhardtJavier GuenagaHannah L. TurnerKrisha McKeeMark K. LouderSijy O’DellChi-I ChiangLin LeiAndrey GalkinAlexander K. AndrianovNicole A. Doria-RoseRobert T. BailerAndrew B. WardJohn R. MascolaYuxing Li","2018","http://link.springer.com/article/10.1038/s41467-018-03335-4","Article"
"Sequencing HIV-neutralizing antibody exons and introns reveals detailed aspects of lineage maturation","Nature Communications","","9","1","10.1038/s41467-018-06424-6","Erik L. JohnsonNicole A. Doria-RoseJason GormanJinal N. BhimanChaim A. SchrammAshley Q. VuWilliam H. LawBaoshan ZhangValerie BekkerSalim S. Abdool KarimGregory C. IppolitoLynn MorrisPenny L. MoorePeter D. KwongJohn R. MascolaGeorge Georgiou","2018","http://link.springer.com/article/10.1038/s41467-018-06424-6","Article"
"Lattice engineering enables definition of molecular features allowing for potent small-molecule inhibition of HIV-1 entry","Nature Communications","","10","1","10.1038/s41467-018-07851-1","Yen-Ting LaiTao WangSijy O’DellMark K. LouderArne SchönCrystal S. F. CheungGwo-Yu ChuangAliaksandr DruzBob LinKrisha McKeeDongjun PengYongping YangBaoshan ZhangAlon HerschhornJoseph SodroskiRobert T. Bailer","2019","http://link.springer.com/article/10.1038/s41467-018-07851-1","Article"
"Improvement of antibody functionality by structure-guided paratope engraftment","Nature Communications","","10","1","10.1038/s41467-019-08658-4","Qingbo LiuYen-Ting LaiPeng ZhangMark K. LouderAmarendra PeguReda RawiMangaiarkarasi AsokanXuejun ChenChen-Hsiang ShenGwo-Yu ChuangEun Sung YangHuiyi MiaoYuge WangAnthony S. FauciPeter D. KwongJohn R. Mascola","2019","http://link.springer.com/article/10.1038/s41467-019-08658-4","Article"
"Difficult-to-neutralize global HIV-1 isolates are neutralized by antibodies targeting open envelope conformations","Nature Communications","","10","1","10.1038/s41467-019-10899-2","Qifeng HanJulia A. JonesNathan I. NicelyRachel K. ReedXiaoying ShenKatayoun MansouriMark LouderAshley M. TramaS. Munir AlamRobert J. EdwardsMattia BonsignoriGeorgia D. TomarasBette KorberDavid C. MontefioriJohn R. MascolaMichael S. Seaman","2019","http://link.springer.com/article/10.1038/s41467-019-10899-2","Article"
"Accurate Prediction for Antibody Resistance of Clinical HIV-1 Isolates","Scientific Reports","","9","1","10.1038/s41598-019-50635-w","Reda RawiRaghvendra MallChen-Hsiang ShenS. Katie FarneyAndrea ShiakolasJing ZhouHalima BensmailTae-Wook ChunNicole A. Doria-RoseRebecca M. LynchJohn R. MascolaPeter D. KwongGwo-Yu Chuang","2019","http://link.springer.com/article/10.1038/s41598-019-50635-w","Article"
"Single-dose bNAb cocktail or abbreviated ART post-exposure regimens achieve tight SHIV control without adaptive immunity","Nature Communications","","11","1","10.1038/s41467-019-13972-y","Mariya B. ShapiroTracy CheeverDelphine C. MalherbeShilpi PandeyJason ReedEun Sung YangKeyun WangAmarendra PeguXuejun ChenDon SiessDavid BurkeHeidi HendersonRebecca LewinsohnMiranda FischerJeffrey J. StantonMichael K. Axthelm","2020","http://link.springer.com/article/10.1038/s41467-019-13972-y","Article"
"Glycan repositioning of influenza hemagglutinin stem facilitates the elicitation of protective cross-group antibody responses","Nature Communications","","11","1","10.1038/s41467-020-14579-4","Seyhan Boyoglu-BarnumGeoffrey B. HutchinsonJeffrey C. BoyingtonSyed M. MoinRebecca A. GillespieYaroslav TsybovskyTyler StephensJohn R. VaileJulia LederhoferKizzmekia S. CorbettBrian E. FisherHadi M. YassineSarah F. AndrewsMichelle C. CrankAdrian B. McDermottJohn R. Mascola","2020","http://link.springer.com/article/10.1038/s41467-020-14579-4","Article"
"Immune checkpoint modulation enhances HIV-1 antibody induction","Nature Communications","","11","1","10.1038/s41467-020-14670-w","Todd BradleyMasayuki KuraokaChen-Hao YehMing TianHuan ChenDerek W. CainXuejun ChenCheng ChengAli H. EllebedyRobert ParksMaggie BarrLaura L. SutherlandRichard M. ScearceCindy M. BowmanHilary Bouton-VervilleSampa Santra","2020","http://link.springer.com/article/10.1038/s41467-020-14670-w","Article"
"Preclinical Development of a Fusion Peptide Conjugate as an HIV Vaccine Immunogen","Scientific Reports","","10","1","10.1038/s41598-020-59711-y","Li OuWing-Pui KongGwo-Yu ChuangMridul GhoshKrishana GullaSijy O’DellJoseph VarrialeNathan BarefootAnita ChangelaCara W. ChaoCheng ChengAliaksandr DruzRui KongKrisha McKeeReda RawiEdward K. Sarfo","2020","http://link.springer.com/article/10.1038/s41598-020-59711-y","Article"
"SARS-CoV-2 mRNA vaccine design enabled by prototype pathogen preparedness","Nature","","586","7830","10.1038/s41586-020-2622-0","Kizzmekia S. CorbettDarin K. EdwardsSarah R. LeistOlubukola M. AbionaSeyhan Boyoglu-BarnumRebecca A. GillespieSunny HimansuAlexandra SchäferCynthia T. ZiwawoAnthony T. DiPiazzaKenneth H. DinnonSayda M. ElbashirChristine A. ShawAngela WoodsEthan J. FritchDavid R. Martinez","2020","http://link.springer.com/article/10.1038/s41586-020-2622-0","Article"
"A platform incorporating trimeric antigens into self-assembling nanoparticles reveals SARS-CoV-2-spike nanoparticles to elicit substantially higher neutralizing responses than spike alone","Scientific Reports","","10","1","10.1038/s41598-020-74949-2","Baoshan ZhangCara W. ChaoYaroslav TsybovskyOlubukola M. AbionaGeoffrey B. HutchinsonJuan I. MolivaAdam S. OliaAmarendra PeguEmily PhungGuillaume B. E. Stewart-JonesRaffaello VerardiLingshu WangShuishu WangAnne WernerEun Sung YangChristina Yap","2020","http://link.springer.com/article/10.1038/s41598-020-74949-2","Article"
"A comprehensive influenza reporter virus panel for high-throughput deep profiling of neutralizing antibodies","Nature Communications","","12","1","10.1038/s41467-021-21954-2","Adrian CreangaRebecca A. GillespieBrian E. FisherSarah F. AndrewsJulia LederhoferChristina YapLiam HatchTyler StephensYaroslav TsybovskyMichelle C. CrankJulie E. LedgerwoodAdrian B. McDermottJohn R. MascolaBarney S. GrahamMasaru Kanekiyo","2021","http://link.springer.com/article/10.1038/s41467-021-21954-2","Article"
"Quadrivalent influenza nanoparticle vaccines induce broad protection","Nature","","592","7855","10.1038/s41586-021-03365-x","Seyhan Boyoglu-BarnumDaniel EllisRebecca A. GillespieGeoffrey B. HutchinsonYoung-Jun ParkSyed M. MoinOliver J. ActonRashmi RavichandranMike MurphyDeleah PettieNick MathesonLauren CarterAdrian CreangaMichael J. WatsonSally KephartSila Ataca","2021","http://link.springer.com/article/10.1038/s41586-021-03365-x","Article"
"Antibody resistance of SARS-CoV-2 variants B.1.351 and B.1.1.7","Nature","","593","7857","10.1038/s41586-021-03398-2","Pengfei WangManoj S. NairLihong LiuSho IketaniYang LuoYicheng GuoMaple WangJian YuBaoshan ZhangPeter D. KwongBarney S. GrahamJohn R. MascolaJennifer Y. ChangMichael T. YinMagdalena SobieszczykChristos A. Kyratsous","2021","http://link.springer.com/article/10.1038/s41586-021-03398-2","Article"
"First-in-human immunoPET imaging of HIV-1 infection using 89Zr-labeled VRC01 broadly neutralizing antibody","Nature Communications","","13","1","10.1038/s41467-022-28727-5","Denis R. Beckford-VeraRobert R. FlavellYoungho SeoEnrique Martinez-OrtizMaya AslamCassandra ThanhEmily FehrmanMarion PardonsShreya KumarAmelia N. DeitchmanVahid RavanfarBrailee SchulteI-Wei Katherine WuTony PanJacqueline D. ReevesChristopher C. Nixon","2022","http://link.springer.com/article/10.1038/s41467-022-28727-5","Article"
"Engineering of HIV-1 neutralizing antibody CAP256V2LS for manufacturability and improved half life","Scientific Reports","","12","1","10.1038/s41598-022-22435-2","Baoshan ZhangDeepika GollapudiJason GormanSijy O’DellLeland F. DamronKrisha McKeeMangaiarkarasi AsokanEun Sung YangAmarendra PeguBob C. LinCara W. ChaoXuejun ChenLucio GamaVera B. IvlevaWilliam H. LawCuiping Liu","2022","http://link.springer.com/article/10.1038/s41598-022-22435-2","Article"
"Primary exposure to SARS-CoV-2 variants elicits convergent epitope specificities, immunoglobulin V gene usage and public B cell clones","Nature Communications","","13","1","10.1038/s41467-022-35456-2","Noemia S. LimaMaryam MusayevTimothy S. JohnstonDanielle A. WagnerAmy R. HenryLingshu WangEun Sung YangYi ZhangKevina BirungiWalker P. BlackSijy O’DellStephen D. SchmidtDamee MoonCynthia G. LorangBingchun ZhaoMan Chen","2022","http://link.springer.com/article/10.1038/s41467-022-35456-2","Article"
"Trispecific antibody targeting HIV-1 and T cells activates and eliminates latently-infected cells in HIV/SHIV infections","Nature Communications","","14","1","10.1038/s41467-023-39265-z","Wanwisa PromsoteLing XuJason HatayeGiulia FabozziKylie MarchCassandra G. AlmasriMegan E. DeMouthSarah E. LovelaceChloe Adrienna TalanaNicole A. Doria-RoseKrisha McKeeSabrina Helmold HaitJoseph P. CasazzaDavid AmbrozakJochen BeningaErcole Rao","2023","http://link.springer.com/article/10.1038/s41467-023-39265-z","Article"
"Antibody-directed evolution reveals a mechanism for enhanced neutralization at the HIV-1 fusion peptide site","Nature Communications","","14","1","10.1038/s41467-023-42098-5","Bailey B. BanachSergei PletnevAdam S. OliaKai XuBaoshan ZhangReda RawiTatsiana BylundNicole A. Doria-RoseThuy Duong NguyenAhmed S. FahadMyungjin LeeBob C. LinTracy LiuMark K. LouderBharat MadanKrisha McKee","2023","http://link.springer.com/article/10.1038/s41467-023-42098-5","Article"
"Cleavage-intermediate Lassa virus trimer elicits neutralizing responses, identifies neutralizing nanobodies, and reveals an apex-situated site-of-vulnerability","Nature Communications","","15","1","10.1038/s41467-023-44534-y","Jason GormanCrystal Sao-Fong CheungZhijian DuanLi OuMaple WangXuejun ChenCheng ChengAndrea BijuYaping SunPengfei WangYongping YangBaoshan ZhangJeffrey C. BoyingtonTatsiana BylundSam CharafSteven J. Chen","2024","http://link.springer.com/article/10.1038/s41467-023-44534-y","Article"
