Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SnapShotBot: Build It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_11","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_11","Chapter"
"StringBot: Build It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_7","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_7","Chapter"
"Get In, Grab It, Get Out","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_13","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_13","Chapter"
"Scroll, Key, and Camera","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_9","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_9","Chapter"
"GrabberBot: Build It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_15","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_15","Chapter"
"Bravery, Wisdom, and Honor","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_17","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_17","Chapter"
"Discovery, Secret, and Home","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_21","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_21","Chapter"
"PushBot: Build It","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_19","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_19","Chapter"
"Robot Commander Remote Control App","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_23","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_23","Chapter"
"Building Instructions for Bots","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_25","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_25","Chapter"
"ExploroBot: Planning and Design","LEGO® MINDSTORMS® EV3","","","","10.1007/978-1-4842-2262-1_2","Mark BellJames Floyd Kelly","2017","http://link.springer.com/chapter/10.1007/978-1-4842-2262-1_2","Chapter"
