Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery, synthesis, biological evaluation and structure-based optimization of novel piperidine derivatives as acetylcholine-binding protein ligands","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.124","Jian ShenXi-cheng YangMing-cheng YuLi XiaoXun-jie ZhangHui-jiao SunHao ChenGuan-xin PanYu-rong YanSi-chen WangWei LiLu ZhouQiong XieLin-qian YuYong-hui WangLi-ming Shao","2017","http://link.springer.com/article/10.1038/aps.2016.124","Article"
"Comparison of cardioprotective and anti-inflammatory effects of ischemia pre- and postconditioning in rats with myocardial ischemia–reperfusion injury","Inflammation Research","","60","6","10.1007/s00011-010-0303-4","Jun XiongQiang WangFu-Shan XueYuan-Jing YuanShan LiJian-Hua LiuXu LiaoYan-Ming Zhang","2011","http://link.springer.com/article/10.1007/s00011-010-0303-4","Article"
"Differential behavioral responses of zebrafish larvae to yohimbine treatment","Psychopharmacology","","232","1","10.1007/s00213-014-3656-5","Qiang LiJia LinYinglan ZhangXiuyun LiuXiao Qian ChenMing-Qing XuLin HeSheng LiNing Guo","2015","http://link.springer.com/article/10.1007/s00213-014-3656-5","Article"
"Polygalasaponin XXXII, a triterpenoid saponin from Polygalae Radix, attenuates scopolamine-induced cognitive impairments in mice","Acta Pharmacologica Sinica","","37","8","10.1038/aps.2016.17","Heng ZhouWei XueShi-feng ChuZhen-zhen WangChuang-jun LiYi-na JiangLin-ming LuoPiao LuoGang LiDong-ming ZhangNai-hong Chen","2016","http://link.springer.com/article/10.1038/aps.2016.17","Article"
"MicroRNA-1304 suppresses human non-small cell lung cancer cell growth in vitro by targeting heme oxygenase-1","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.92","Cheng-gang LiMeng-fan PuChun-zhu LiMan GaoMing-xia LiuCun-zhi YuHong YanChun PengYang ZhaoYu LiZe-long MaXin-ming QiYi-zheng WangLing-ling MiaoJin Ren","2017","http://link.springer.com/article/10.1038/aps.2016.92","Article"
"MiR-506 suppresses proliferation of hepatoma cells through targeting YAP mRNA 3′UTR","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.59","Yue WangMing CuiBao-di SunFa-bao LiuXiao-dong ZhangLi-hong Ye","2014","http://link.springer.com/article/10.1038/aps.2014.59","Article"
"Involvement of cytochrome P450 3A4 and P-glycoprotein in first-pass intestinal extraction of omeprazole in rabbits","Acta Pharmacologica Sinica","","30","11","10.1038/aps.2009.142","Hai-ming FangJian-ming XuQiao MeiLei DiaoMo-li ChenJuan JinXin-hua Xu","2009","http://link.springer.com/article/10.1038/aps.2009.142","Article"
"Population Pharmacokinetics and Pharmacodynamics of Piperacillin/Tazobactam in Patients with Nosocomial Infections","European Journal of Drug Metabolism and Pharmacokinetics","","41","4","10.1007/s13318-015-0276-3","Rong ChenQing QianMeng-ru SunChun-yan QianSu-lan ZouMing-li WangLi-ying Wang","2016","http://link.springer.com/article/10.1007/s13318-015-0276-3","Article"
"Dicer1/miR-29/HMGCR axis contributes to hepatic free cholesterol accumulation in mouse non-alcoholic steatohepatitis","Acta Pharmacologica Sinica","","38","5","10.1038/aps.2016.158","Ming-xia LiuMan GaoChun-zhu LiCun-zhi YuHong YanChun PengYu LiCheng-gang LiZe-long MaYang ZhaoMeng-fan PuLing-ling MiaoXin-ming QiJin Ren","2017","http://link.springer.com/article/10.1038/aps.2016.158","Article"
"Correction to: KCNQ1OT1 Exacerbates Ischemia–Reperfusion Injury Through Targeted Inhibition of miR-140-3P","Inflammation","","45","2","10.1007/s10753-022-01635-y","Ming YiYue LiDan WangQiuxia ZhangLi YangChunsheng Yang","2022","http://link.springer.com/article/10.1007/s10753-022-01635-y","Article"
"Anemoside B4, a new pyruvate carboxylase inhibitor, alleviates colitis by reprogramming macrophage function","Inflammation Research","","73","3","10.1007/s00011-023-01840-x","Qing-hua LiangQiu-rong LiZhong ChenLi-juan LvYu LinHong-lv JiangKe-xin WangMing-yue XiaoNai-xin KangPeng-fei TuShi-liang JiKe-jun DengHong-wei GaoLi ZhangKun LiFei Ge","2024","http://link.springer.com/article/10.1007/s00011-023-01840-x","Article"
"Cpd-A1 alleviates acute kidney injury by inhibiting ferroptosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01277-w","Ying ChenMing-fei WuMan-man XieYang LuChao LiShuai-shuai XieWen-xian MaMing-lu JiRui HouZe-hui DongRuo-bing HeMeng-meng ZhangHao LuLi GaoJia-gen WenJuan Jin","2024","http://link.springer.com/article/10.1038/s41401-024-01277-w","Article"
"KCNQ1OT1 Exacerbates Ischemia–Reperfusion Injury Through Targeted Inhibition of miR-140-3P","Inflammation","","43","5","10.1007/s10753-020-01257-2","Ming YiYue LiDan WangQiuxia ZhangLi YangChunsheng Yang","2020","http://link.springer.com/article/10.1007/s10753-020-01257-2","Article"
"Acetylcytidine modification of Amotl1 by N-acetyltransferase 10 contributes to cardiac fibrotic expansion in mice after myocardial infarction","Acta Pharmacologica Sinica","","45","7","10.1038/s41401-024-01306-8","Xiu-xiu WangYi-ming ZhaoQian-yun ZhangJing-xuan ZhaoDao-hong YinZi-zhen ZhangXiao-yan JinShuai-nan LiHao-yu JiHong-yang ChenXiao-fei GuoYang YuWen-ya MaHong YanHan LiQi-meng Ou-Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01306-8","Article"
"Novel microtubule-targeted agent 6-chloro-4-(methoxyphenyl) coumarin induces G2-M arrest and apoptosis in HeLa cells","Acta Pharmacologica Sinica","","33","3","10.1038/aps.2011.176","Yi-ming MaYu-bo ZhouChuan-ming XieDong-mei ChenJia Li","2012","http://link.springer.com/article/10.1038/aps.2011.176","Article"
"Low molecular weight protamine as nontoxic heparin/low molecular weight heparin antidote (III): Preliminary in vivo evaluation of efficacy and toxicity using a canine model","AAPS PharmSci","","3","3","10.1208/ps030319","Li-Chien ChangShirley WrobleskiThomas W. WakefieldLai Ming LeeVictor C. Yang","2001","http://link.springer.com/article/10.1208/ps030319","Article"
"Hepatic cytochrome P450s play a major role in monocrotaline-induced renal toxicity in mice","Acta Pharmacologica Sinica","","35","2","10.1038/aps.2013.145","Jun YaoCheng-gang LiLi-kun GongChen-chen FengChun-zhu LiMan GaoYang LuanXin-ming QiJin Ren","2014","http://link.springer.com/article/10.1038/aps.2013.145","Article"
"L-carnitine and taurine synergistically inhibit the proliferation and osteoblastic differentiation of vascular smooth muscle cells","Acta Pharmacologica Sinica","","31","3","10.1038/aps.2009.206","Hui XieBing YangXin-min ZhouFeng-lin SongJian-ming LiKang ZhouWen HuYi-qun PengSi-yuan TangLing-qing YuanSi-yuan XiongXiao-bo Liao","2010","http://link.springer.com/article/10.1038/aps.2009.206","Article"
"Clozapine Protects Dopaminergic Neurons from Inflammation-Induced Damage by Inhibiting Microglial Overactivation","Journal of Neuroimmune Pharmacology","","7","1","10.1007/s11481-011-9309-0","Xiaoming HuHui ZhouDan ZhangSufen YangLi QianHung-Ming WuPo-See ChenBelinda WilsonHui-Ming GaoRu-band LuJau-Shyong Hong","2012","http://link.springer.com/article/10.1007/s11481-011-9309-0","Article"
"Histone deacetylase inhibitor givinostat attenuates nonalcoholic steatohepatitis and liver fibrosis","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00725-1","He-ming HuangShi-jie FanXiao-ru ZhouYan-jun LiuXiao LiLi-ping LiaoJing HuangCui-cui ShiLiang YuRong FuJian-gao FanYuan-yuan ZhangCheng LuoGuang-ming Li","2022","http://link.springer.com/article/10.1038/s41401-021-00725-1","Article"
"Publisher Correction: Integrating yeast chemical genomics and mammalian cell pathway analysis","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0355-0","Fu-lai ZhouSheena C LiYue ZhuWan-jing GuoLi-jun ShaoJustin NelsonScott SimpkinsDe-hua YangQing LiuYoko YashirodaJin-biao XuYao-yue FanJian-min YueMinoru YoshidaTian XiaChad L Myers","2020","http://link.springer.com/article/10.1038/s41401-019-0355-0","Article"
"Stratifin promotes renal dysfunction in ischemic and nephrotoxic AKI mouse models via enhancing RIPK3-mediated necroptosis","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00649-w","Fang WangJia-nan WangXiao-yan HeXiao-guo SuoChao LiWei-jian NiYu-ting CaiYuan HeXin-yun FangYu-hang DongTian XingYa-ru YangFeng ZhangXiang ZhongHong-mei ZangMing-ming Liu","2022","http://link.springer.com/article/10.1038/s41401-021-00649-w","Article"
"HP-β-CD-PLGA nanoparticles improve the penetration and bioavailability of puerarin and enhance the therapeutic effects on brain ischemia–reperfusion injury in rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","386","1","10.1007/s00210-012-0804-5","Hai-quan TaoQingfeng MengMing-hui LiHui YuMei-fang LiuDan DuShou-li SunHai-cheng YangYan-ming WangWei YeLi-zhuang YangDa-ling ZhuChuan-lu JiangHai-sheng Peng","2013","http://link.springer.com/article/10.1007/s00210-012-0804-5","Article"
"Resveratrol ameliorates experimental periodontitis in diabetic mice through negative regulation of TLR4 signaling","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.131","Lei ZhenDe-sheng FanYan ZhangXin-ming CaoLi-ming Wang","2015","http://link.springer.com/article/10.1038/aps.2014.131","Article"
"Pharmacodynamic, pharmacokinetic, and phase 1a study of bisthianostat, a novel histone deacetylase inhibitor, for the treatment of relapsed or refractory multiple myeloma","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00728-y","Yu-bo ZhouYang-ming ZhangHong-hui HuangLi-jing ShenXiao-feng HanXiao-bei HuSong-da YuAn-hui GaoLi ShengMing-bo SuXiao-li WeiYue ZhangYi-fan ZhangZhi-wei GaoXiao-yan ChenFa-jun Nan","2022","http://link.springer.com/article/10.1038/s41401-021-00728-y","Article"
"RETRACTED ARTICLE: Knockdown of long non-coding RNA TUG1 depresses apoptosis of hippocampal neurons in Alzheimer’s disease by elevating microRNA-15a and repressing ROCK1 expression","Inflammation Research","","69","9","10.1007/s00011-020-01364-8","Xia LiSheng-Wu WangXi-Ling LIFeng-Yuan YuHai-Ming Cong","2020","http://link.springer.com/article/10.1007/s00011-020-01364-8","Article"
"Astaxanthin Ameliorates Blood Pressure in Salt-Induced Prehypertensive Rats Through ROS/MAPK/NF-κB Pathways in the Hypothalamic Paraventricular Nucleus","Cardiovascular Toxicology","","21","12","10.1007/s12012-021-09695-6","Hong-Li GaoXiao-Jing YuYan ZhangChen-Long WangYi-Ming LeiJia-Yue YuDong-Miao ZongKai-Li LiuDong-Dong ZhangYing LiHua TianNian-Ping ZhangYu-Ming Kang","2021","http://link.springer.com/article/10.1007/s12012-021-09695-6","Article"
"Pharmacokinetic studies of meloxicam following oral and transdermal administration in Beagle dogs","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.73","Yue YuanXiao-yan ChenSan-ming LiXiu-yan WeiHui-min YaoDa-fang Zhong","2009","http://link.springer.com/article/10.1038/aps.2009.73","Article"
"IL-37b gene transfer enhances the therapeutic efficacy of mesenchumal stromal cells in DSS-induced colitis mice","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.51","Wei-qiang WangKui DongLu ZhouGuo-hui JiaoCong-zhong ZhuWen-wen LiGang YuWan-tong WuSong ChenZhi-na SunYu-ming WangWen-tian LiuJie ZhangBang-mao WangXiao-ming Feng","2015","http://link.springer.com/article/10.1038/aps.2015.51","Article"
"GDF11 promotes wound healing in diabetic mice via stimulating HIF-1ɑ-VEGF/SDF-1ɑ-mediated endothelial progenitor cell mobilization and neovascularization","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01013-2","Ying ZhangYi-yuan ZhangZhen-wei PanQing-qi LiLi-hua SunXin LiMan-yu GongXue-wen YangYan-ying WangHao-dong LiLi-na XuanYing-chun ShaoMeng-meng LiMing-yu ZhangQi YuZhange Li","2023","http://link.springer.com/article/10.1038/s41401-022-01013-2","Article"
"Preparation of albumin nanospheres loaded with gemcitabine and their cytotoxicity against BXPC-3 cells in vitro","Acta Pharmacologica Sinica","","30","9","10.1038/aps.2009.125","Jin-ming LiWei ChenHao WangChen JinXian-jun YuWei-yue LuLong CuiDe-liang FuQuan-xing NiHui-min Hou","2009","http://link.springer.com/article/10.1038/aps.2009.125","Article"
"Acute pulmonary inflammation is inhibited in CXCR3 knockout mice after short-term cigarette smoke exposure","Acta Pharmacologica Sinica","","29","12","10.1111/j.1745-7254.2008.00899.x","Li NieRuo-lan XiangYong LiuWei-xun ZhouLei JiangBao LuBao-sen PangDe-yun ChengJin-ming Gao","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00899.x","Article"
"Intrathecal administration of Cav3.2 and Cav3.3 antisense oligonucleotide reverses tactile allodynia and thermal hyperalgesia in rats following chronic compression of dorsal root of ganglion","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00461.x","Xian-jie WenZhang-jun LiZhi-xin ChenZhi-yuan FangChen-xiang YangHeng LiYin-ming Zeng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00461.x","Article"
"Novel Bayesian classification models for predicting compounds blocking hERG potassium channels","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.35","Li-li LiuJing LuYin LuMing-yue ZhengXiao-min LuoWei-liang ZhuHua-liang JiangKai-xian Chen","2014","http://link.springer.com/article/10.1038/aps.2014.35","Article"
"Acid loading stimulates rat glomerular mesangial cells proliferation through Na+–H+ exchanger isoform 1 (NHE1)-dependent pathway","Naunyn-Schmiedeberg's Archives of Pharmacology","","386","6","10.1007/s00210-013-0856-1","Kun LiWei SuMan LiChang-jie ChenYong-yu LiLin-yun LaiMing-min ZhangShao-jun LiuJakub FichnaAi PengChuan-ming HaoYong GuShan-yan Lin","2013","http://link.springer.com/article/10.1007/s00210-013-0856-1","Article"
"Arctigenin Ameliorates Inflammation by Regulating Accumulation and Functional Activity of MDSCs in Endotoxin Shock","Inflammation","","41","6","10.1007/s10753-018-0852-1","Hui ShiGuanjun DongFenglian YanHui ZhangChunxia LiQun MaJunfeng ZhangZhaochen NingZhihua LiJun DaiJiankuo MingRunping FangChuanping SiHuabao Xiong","2018","http://link.springer.com/article/10.1007/s10753-018-0852-1","Article"
"Involvement of estrogen receptor-β in farrerol inhibition of rat thoracic aorta vascular smooth muscle cell proliferation","Acta Pharmacologica Sinica","","32","4","10.1038/aps.2011.1","Qun-yi LiLi ChenYan-hui ZhuMeng ZhangYi-ping WangMing-wei Wang","2011","http://link.springer.com/article/10.1038/aps.2011.1","Article"
"Inhibiting High-Mobility Group Box 1 (HMGB1) Attenuates Inflammatory Cytokine Expression and Neurological Deficit in Ischemic Brain Injury Following Cardiac Arrest in Rats","Inflammation","","39","4","10.1007/s10753-016-0395-2","Mei XuGui-ming ZhouLi-hua WangLi ZhuJin-mei LiuXiao-dong WangHong-tao LiLei Chen","2016","http://link.springer.com/article/10.1007/s10753-016-0395-2","Article"
"Long-lasting sensitization induced by repeated risperidone treatment in adolescent Sprague-Dawley rats: a possible D2 receptor mediated phenomenon?","Psychopharmacology","","231","8","10.1007/s00213-013-3386-0","Jing QiaoJun GaoQing ShuQinglin ZhangGang HuMing Li","2014","http://link.springer.com/article/10.1007/s00213-013-3386-0","Article"
"Chronic angiotensin (1–7) injection accelerates STZ-induced diabetic renal injury","Acta Pharmacologica Sinica","","29","7","10.1111/j.1745-7254.2008.00812.x","Ying ShaoMing HeLi ZhouTai YaoYu HuangLi-min Lu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00812.x","Article"
"Substrate-dependent modulation of the catalytic activity of CYP3A by erlotinib","Acta Pharmacologica Sinica","","32","3","10.1038/aps.2010.218","Pei-pei DongZhong-ze FangYan-yan ZhangGuang-bo GeYu-xi MaoLiang-liang ZhuYan-qing QuWei LiLi-ming WangChang-xiao LiuLing Yang","2011","http://link.springer.com/article/10.1038/aps.2010.218","Article"
"Stereoselective binding of doxazosin enantiomers to plasma proteins from rats, dogs and humans in vitro","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.120","Jia-an SunDe-zhi KongYa-qin ZhenQing LiWei ZhangJiang-hua ZhangZhi-wei YinLei-ming Ren","2013","http://link.springer.com/article/10.1038/aps.2013.120","Article"
"Ryanodine receptor 2 contributes to hemorrhagic shock-induced bi-phasic vascular reactivity in rats","Acta Pharmacologica Sinica","","35","11","10.1038/aps.2014.83","Rong ZhouXiao-li DingLiang-ming Liu","2014","http://link.springer.com/article/10.1038/aps.2014.83","Article"
"Involvement of cholinergic system in suppression of formalin-induced inflammatory pain by cobratoxin","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.65","Gao-na ShiYan-li LiuHai-ming LinShi-lin YangYu-lin FengPaul F ReidZheng-hong Qin","2011","http://link.springer.com/article/10.1038/aps.2011.65","Article"
"Phosphodiesterase 2 inhibitor Hcyb1 reverses corticosterone-induced neurotoxicity and depression-like behavior","Psychopharmacology","","237","11","10.1007/s00213-019-05401-1","Meng-Jia ZhuJing ShiYong ChenGuobing HuangXiong-Wei ZhuSam ZhangXian-Feng HuangGuo-Qiang SongHan-Ting ZhangHeng-Ming KeJames M. O’DonnellLi-Qun WangYing Xu","2020","http://link.springer.com/article/10.1007/s00213-019-05401-1","Article"
"Chemokine receptor CXCR3 is important for lung tissue damage and airway remodeling induced by short-term exposure to cigarette smoking in mice","Acta Pharmacologica Sinica","","31","4","10.1038/aps.2009.192","Li NieZhen-jia LiuWei-xun ZhouRuo-lan XiangYu XiaoBao LuBao-sen PangJin-ming Gao","2010","http://link.springer.com/article/10.1038/aps.2009.192","Article"
"ROS generated by CYP450, especially CYP2E1, mediate mitochondrial dysfunction induced by tetrandrine in rat hepatocytes","Acta Pharmacologica Sinica","","34","9","10.1038/aps.2013.62","Xin-ming QiLing-ling MiaoYan CaiLi-kun GongJin Ren","2013","http://link.springer.com/article/10.1038/aps.2013.62","Article"
"Asiatic acid enhances intratumor delivery and the antitumor effect of pegylated liposomal doxorubicin by reducing tumor-stroma collagen","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0038-2","Luo FangSi-si KongLi-ke ZhongCan-ming WangYu-jia LiuHai-ying DingJiao SunYi-wen ZhangFan-zhu LiPing Huang","2019","http://link.springer.com/article/10.1038/s41401-018-0038-2","Article"
"Pharmacologically significant constituents collectively responsible for anti-sepsis action of XueBiJing, a Chinese herb-based intravenous formulation","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-023-01224-1","Chen ChengChao RenMu-zi LiYi-hui LiuRen-qi YaoYang YuXuan YuJian-li WangLi-xue WangYu-chun LengHui ZhangFei-fei DuNing DongFeng-qing WangYao WuFang Xu","2024","http://link.springer.com/article/10.1038/s41401-023-01224-1","Article"
"Pharmacokinetics of PEGylated recombinant human endostatin (M2ES) in rats","Acta Pharmacologica Sinica","","36","7","10.1038/aps.2015.16","Zuo-gang LiLin JiaLi-fang GuoMin YuXu SunWen NieYan FuChun-ming RaoJun-zhi WangYong-zhang Luo","2015","http://link.springer.com/article/10.1038/aps.2015.16","Article"
"The epoxyeicosatrienoic acid-stimulated phosphorylation of EGF-R involves the activation of metalloproteinases and the release of HB-EGF in cancer cells","Acta Pharmacologica Sinica","","31","2","10.1038/aps.2009.184","Li-ming ChengJian-gang JiangZi-yong SunChen ChenRyan T DackorDarryl C ZeldinDao-wen Wang","2010","http://link.springer.com/article/10.1038/aps.2009.184","Article"
"α-Mangostin suppresses human gastric adenocarcinoma cells in vitro via blockade of Stat3 signaling pathway","Acta Pharmacologica Sinica","","35","8","10.1038/aps.2014.43","Tao ShanXi-juan CuiWei LiWan-run LinHong-wei LuYi-ming LiXi ChenTao Wu","2014","http://link.springer.com/article/10.1038/aps.2014.43","Article"
"NLRC5 Mediates IL-6 and IL-1β Secretion in LX-2 Cells and Modulated by the NF-κB/Smad3 Pathway","Inflammation","","38","5","10.1007/s10753-015-0157-6","Tao XuMing-ming NiCheng HuangXiao-ming MengYing-hua HeLei ZhangJun Li","2015","http://link.springer.com/article/10.1007/s10753-015-0157-6","Article"
"The susceptibility of ventricular arrhythmia to aconitine in conscious Lyon hypertensive rats","Acta Pharmacologica Sinica","","28","2","10.1111/j.1745-7254.2007.00466.x","Min LiJin WangHe-hui XieFu-ming ShenDing-feng Su","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00466.x","Article"
"Bioactivity, pharmacokinetics, and immunogenicity assays in preclinical and clinical trials for recombinant human endostatin","Acta Pharmacologica Sinica","","29","11","10.1111/j.1745-7254.2008.00865.x","Bi HuHao-wen ZhuLi-ping ZhuChen LiZhi-gang RongJia-ming XuZhi-wei WuJian-jun WangGen-xing Xu","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00865.x","Article"
"Cyanidin-3-O-Glucoside Ameliorates Lipopolysaccharide-Induced Injury Both In Vivo and In Vitro Suppression of NF-κB and MAPK Pathways","Inflammation","","38","4","10.1007/s10753-015-0144-y","Ming-Ming MaYan LiXiang-Yong LiuWei-Wei ZhuXiang RenGui-Qing KongXiao HuangLi-Peng WangLi-Qing LuoXiao-Zhi Wang","2015","http://link.springer.com/article/10.1007/s10753-015-0144-y","Article"
"Novel selective κ agonists SLL-039 and SLL-1206 produce potent antinociception with fewer sedation and aversion","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00761-x","Yuan-yuan WeiYan MaSong-yu YaoLing-hui KongXiao LiuJing-rui ChaiJing ChenWei LiYu-jun WangLi-ming ShaoJing-gen Liu","2022","http://link.springer.com/article/10.1038/s41401-021-00761-x","Article"
"Nur77-mediated TRAF6 signalling protects against LPS-induced sepsis in mice","Journal of Inflammation","","13","1","10.1186/s12950-016-0112-9","Xiu-Ming LiShen ZhangXiao-Shun HePeng-Da GuoXing-Xing LuJing-Ru WangJian-Ming LiHua Wu","2016","http://link.springer.com/article/10.1186/s12950-016-0112-9","Article"
"Apoptosis initiated by carbon tetrachloride in mitochondria of rat primary cultured hepatocytes","Acta Pharmacologica Sinica","","26","8","10.1111/j.1745-7254.2005.00143.x","Yan CaiLi-kun GongXin-ming QiXiang-hong LiJin Ren","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00143.x","Article"
"Anti-cancer effects of p21WAF1/CIP1 transcriptional activation induced by dsRNAs in human hepatocellular carcinoma cell lines","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.28","Zhi-ming WuChun DaiYing HuangCui-fang ZhengQiong-zhu DongGuan WangXiao-wen LiXiao-fei ZhangBin LiGang Chen","2011","http://link.springer.com/article/10.1038/aps.2011.28","Article"
"Deacetylisovaltratum disrupts microtubule dynamics and causes G2/M-phase arrest in human gastric cancer cells in vitro","Acta Pharmacologica Sinica","","37","12","10.1038/aps.2016.91","Dan ZhangBo ZhangLi-xin ZhouJun ZhaoYou-you YanYang-ling LiJian-mei ZengLin-ling WangBo YangNeng-ming Lin","2016","http://link.springer.com/article/10.1038/aps.2016.91","Article"
"Nur77 deficiency leads to systemic inflammation in elderly mice","Journal of Inflammation","","12","1","10.1186/s12950-015-0085-0","Xiu-Ming LiXing-Xing LuQian XuJing-Ru WangShen ZhangPeng-Da GuoJian-Ming LiHua Wu","2015","http://link.springer.com/article/10.1186/s12950-015-0085-0","Article"
"High-throughput screening campaign identifies a small molecule agonist of the relaxin family peptide receptor 4","Acta Pharmacologica Sinica","","41","10","10.1038/s41401-020-0390-x","Guang-yao LinLin LinXiao-qing CaiAn-tao DaiYue ZhuJie LiQing LiuDe-hua YangRoss A. D. BathgateMing-wei Wang","2020","http://link.springer.com/article/10.1038/s41401-020-0390-x","Article"
