Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cetuximab Maintenance Therapy in Patients with Unresectable Wild-Type RAS and BRAF Metastatic Colorectal Cancer: A Single-Institute Prospective Study","Advances in Therapy","","37","6","10.1007/s12325-020-01360-8","Tao JiangHao ChenJianwei ZhengBin DuBaoyu YangQing LiuDongta ZhongXinli WangHan WangMengxin LinJinhuo LaiPeifeng HouXiaoyan Lin","2020","http://link.springer.com/article/10.1007/s12325-020-01360-8","Article"
"miR-449a inhibits cell proliferation, migration, and inflammation by regulating high-mobility group box protein 1 and forms a mutual inhibition loop with Yin Yang 1 in rheumatoid arthritis fibroblast-like synoviocytes","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1920-0","Yongsong CaiCongshan JiangJialin ZhuKe XuXiaoyu RenLin XuPeijing HuBo WangQiling YuanYuanxu GuoJian SunPeng XuYusheng Qiu","2019","http://link.springer.com/article/10.1186/s13075-019-1920-0","Article"
"The anti-inflammatory properties of HDLs are impaired in gout","Clinical Rheumatology","","40","4","10.1007/s10067-020-05374-z","Yuan WangYan WangXiaoxia JiaZongwei WangXin LiLin MuBaoyu Zhang","2021","http://link.springer.com/article/10.1007/s10067-020-05374-z","Article"
"Comparison of the impact of Tripterygium wilfordii Hook F and Methotrexate treatment on radiological progression in active rheumatoid arthritis: 2-year follow up of a randomized, non-blinded, controlled study","Arthritis Research & Therapy","","20","1","10.1186/s13075-018-1563-6","Yang-zhong ZhouLi-dan ZhaoHua ChenYan ZhangDan-feng WangLin-fang HuangQian-wen LvBin LiuZhenbin LiWei WeiHongbin LiXiangping LiaoHui LiuXiumei LiuHongtao JinJunxiang Wang","2018","http://link.springer.com/article/10.1186/s13075-018-1563-6","Article"
"Intramuscular electroporation with the pro-opiomelanocortin gene in rat adjuvant arthritis","Arthritis Res Ther","","6","1","10.1186/ar1014","I-Chuan ChuangChien-Ming JhaoChih-Hsun YangHsien-Chang ChangChien-Wen WangCheng-Yuan LuYao-Jen ChangSheng-Han LinPao-Lin HuangLin-Cheng Yang","2003","http://link.springer.com/article/10.1186/ar1014","Article"
"IL13Rα1 protects against rheumatoid arthritis by combating the apoptotic resistance of fibroblast-like synoviocytes","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02270-4","Xiaomei YangQingwei GuoTingting FengQiqi LuLuna GeJihong PanKehong BiLi QiaoLei TianTianhua XieChengfang YaoGuanhua SongLin Wang","2020","http://link.springer.com/article/10.1186/s13075-020-02270-4","Article"
"Fine Comparison of the Efficacy and Safety Between GB242 and Infliximab in Patients with Rheumatoid Arthritis: A Phase III Study","Rheumatology and Therapy","","9","1","10.1007/s40744-021-00396-8","Yanying LiuShengyun LiuLin LiuXiaowei GongJu LiuLingyun SunXiumei LiuLijun WuLinjie ChenLing WangLi LuoJinying LinNing TieZhenyu JiangJian WuFuai Lu","2022","http://link.springer.com/article/10.1007/s40744-021-00396-8","Article"
"Calcifediol (25-hydroxyvitamin D) improvement and calcium-phosphate metabolism of alendronate sodium/vitamin D3 combination in Chinese women with postmenopausal osteoporosis: a post hoc efficacy analysis and safety reappraisal","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2090-y","Er-Yuan LiaoZhen-Lin ZhangWei-Bo XiaHua LinQun ChengLi WangYong-Qiang HaoDe-Cai ChenHai TangYong-De PengLi YouLiang HeZhao-Heng HuChun-Li SongFang WeiJue Wang","2018","http://link.springer.com/article/10.1186/s12891-018-2090-y","Article"
"The efficacy and safety of total glucosides of peony in the treatment of primary Sjögren’s syndrome: a multi-center, randomized, double-blinded, placebo-controlled clinical trial","Clinical Rheumatology","","38","3","10.1007/s10067-018-4315-8","Xia LiuXiaomei LiXiangpei LiZhijun LiDongbao ZhaoShengyun LiuMiaojia ZhangFengxiao ZhangPing ZhuJinwei ChenWei WeiBing LinYingbo ZhouJing ChenYafei PangLei Zhang","2019","http://link.springer.com/article/10.1007/s10067-018-4315-8","Article"
"Clinical characteristics and risk factors associated with bone erosion in patients with tophi","Advances in Rheumatology","","64","1","10.1186/s42358-023-00336-w","Zhuyi JiYukai HuangLing LiangPaifeng LinXin GuoQidang HuangZhengping HuangShuyang ChenZhixiang HuangBiao WangLixin HuangShanmiao SunWeiming DengTianwang Li","2024","http://link.springer.com/article/10.1186/s42358-023-00336-w","Article"
"Isopsoralen ameliorates rheumatoid arthritis by targeting MIF","Arthritis Research & Therapy","","23","1","10.1186/s13075-021-02619-3","Yi HanJinguang WangShufeng LiYi LiYongli ZhangRuojia ZhangYuang ZhangHuancai FanHaojun ShiJihong PanGuanhua SongLuna GeLin Wang","2021","http://link.springer.com/article/10.1186/s13075-021-02619-3","Article"
"Intra-articular nodular fasciitis: a rare lesion case report and an updated review of the literature","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-018-2375-1","Wei WangYiting HuangChangxing WangJianqiao HongChiyuan MaNong LinZhaoming YeShiyuan YanHaobo Wu","2019","http://link.springer.com/article/10.1186/s12891-018-2375-1","Article"
"Biological potential alterations of migratory chondrogenic progenitor cells during knee osteoarthritic progression","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-2144-z","Yu-Xing WangZhi-Dong ZhaoQian WangZhong-Li LiYa HuangSen ZhaoWei HuJia-Wu LiangPei-Lin LiHua WangNing MaoChu-Tse WuHeng Zhu","2020","http://link.springer.com/article/10.1186/s13075-020-2144-z","Article"
"Safety Profile and Adverse Events of Special Interest for Fruquintinib in Chinese Patients with Previously Treated Metastatic Colorectal Cancer: Analysis of the Phase 3 FRESCO Trial","Advances in Therapy","","37","11","10.1007/s12325-020-01477-w","Jin LiWeijian GuoYuxian BaiYanhong DengLei YangZhendong ChenHaijun ZhongRuihua XuHongming PanYongqian ShuYing YuanJianfeng ZhouNong XuTianshu LiuDong MaChangping Wu","2020","http://link.springer.com/article/10.1007/s12325-020-01477-w","Article"
"Evaluation of urate-lowering therapy in hyperuricemia patients: a systematic review and Bayesian network meta-analysis of randomized controlled trials","Clinical Rheumatology","","39","5","10.1007/s10067-019-04893-8","Yu-Jiun LinShiyng-Yu LinChang-Hsien LinSen-Te WangShy-Shin Chang","2020","http://link.springer.com/article/10.1007/s10067-019-04893-8","Article"
"A prediction model of elderly hip fracture mortality including preoperative red cell distribution width constructed based on the random survival forest (RSF) and Cox risk ratio regression","Osteoporosis International","","35","4","10.1007/s00198-023-06988-0","Ying-feng ZhouJiao WangXin-lin WangShu-shu SongYue BaiJian-lin LiJing-yu LuoQi-qi JinWei-cha CaiKai-ming YuanJun Li","2024","http://link.springer.com/article/10.1007/s00198-023-06988-0","Article"
"Treatment with apolipoprotein A-1 mimetic peptide reduces lupus-like manifestations in a murine lupus model of accelerated atherosclerosis","Arthritis Research & Therapy","","12","3","10.1186/ar3020","Jennifer MP WooZhuofeng LinMohamad NavabCasey Van DyckYvette Trejo-LopezKrystal MT WooHongyun LiLawrence W CastellaniXuping WangNoriko IikuniOrnella J RulloHui WuAntonio La CavaAlan M FogelmanAldons J LusisBetty P Tsao","2010","http://link.springer.com/article/10.1186/ar3020","Article"
"Expression of tumor necrosis factor-like weak inducer of apoptosis and fibroblast growth factor-inducible 14 in patients with polymyositis and dermatomyositis","Arthritis Research & Therapy","","16","1","10.1186/ar4454","Qing-Lin PengXiao-Ming ShuXiao-Lan TianXin LuGuo-Chun Wang","2014","http://link.springer.com/article/10.1186/ar4454","Article"
"Brown Sequard syndrome in a patient with Klippel-Feil syndrome following minor trauma: a case report and literature review","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06760-9","Shuyi ZhangZhao WangShuao ZhangChenshui LuZhengpeng LiuChan KangFengfei LinDongze LinLicai HuangYilong Zhang","2023","http://link.springer.com/article/10.1186/s12891-023-06760-9","Article"
"Correction to: Augmentation in Healthcare Utilization of Patients with Opioid Use Disorder After Methadone Maintenance Treatment: A Retrospective Nationwide Study","Advances in Therapy","","38","6","10.1007/s12325-021-01712-y","Chieh-Liang HuangI-Ju TsaiWen-Chi LinIng-Kang HoRuey-Yun WangCynthia Wei-Sheng Lee","2021","http://link.springer.com/article/10.1007/s12325-021-01712-y","Article"
"Effect of loading history on material properties of human heel pad: an in-vivo pilot investigation during gait","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05197-w","Zhao-lin TengXiong-gang YangXiang GengYan-jie GuRan HuangWen-ming ChenChen WangLi ChenChao ZhangMaimaitirexiati HeliliJia-zhang HuangXu WangXin Ma","2022","http://link.springer.com/article/10.1186/s12891-022-05197-w","Article"
"Attained Adult Height in Juvenile Rheumatoid Arthritis with or without Corticosteroid Treatment","Clinical Rheumatology","","21","5","10.1007/s100670200098","S.-J. WangY.-H. YangY.-T. LinC.-M. YangB.-L. Chiang","2002","http://link.springer.com/article/10.1007/s100670200098","Article"
"The correlation of two bone turnover markers with bone mineral density: a population-based cross-sectional study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06613-5","Gao-Xiang WangJun-Tong LiFang-ying CaiBao-Li HuangZe-Bin FangHeng-Xia ZhaoShu-Fang ChuDe-Liang LiuHui-Lin Li","2023","http://link.springer.com/article/10.1186/s12891-023-06613-5","Article"
"Serum connective tissue growth factor is a highly discriminatory biomarker for the diagnosis of rheumatoid arthritis","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1463-1","Xinyu YangKe LinShanmin NiJianmin WangQingqing TianHuaijun ChenMatthew A. BrownKaidi ZhengWeitao ZhaiLi SunShengwei JinJianguang Wang","2017","http://link.springer.com/article/10.1186/s13075-017-1463-1","Article"
"KIAA1199 as a potential diagnostic biomarker of rheumatoid arthritis related to angiogenesis","Arthritis Research & Therapy","","17","1","10.1186/s13075-015-0637-y","Xinyu YangPengcheng QiuBingbing ChenYaoyao LinZhonghao ZhouRenshan GeHai ZouJianmin WangJianguang Wang","2015","http://link.springer.com/article/10.1186/s13075-015-0637-y","Article"
"Marked disability and high use of nonsteroidal antiinflammatory drugs associated with knee osteoarthritis in rural China: a cross-sectional population-based survey","Arthritis Research & Therapy","","12","6","10.1186/ar3212","Jianhao LinMarlene FransenXiaozheng KangHu LiYan KeZhiqiang WangYuqing ZhangSteve Su","2010","http://link.springer.com/article/10.1186/ar3212","Article"
"Multicenter, randomized, controlled trial of heat-killedLactobacillus acidophilus LB in patients with chronic diarrhea","Advances in Therapy","","20","5","10.1007/BF02849854","Shy-Dong Xiao MDZhong De Zhang MDHong Lu MDShi Hu Jiang MDHou Yu Liu MDGeng Sheng Wang MDGuo Ming Xu MDZhong Bing Zhang MDGeng Jin Lin MDGuo Liang Wang MD","2003","http://link.springer.com/article/10.1007/BF02849854","Article"
"Outcome of intensive integrated intervention in participants with impaired glucose regulation in China","Advances in Therapy","","28","6","10.1007/s12325-011-0022-4","Yan-Hui LuJu-Ming LuShu-Yu WangChun-Lin LiRun-Ping ZhengHui TianXian-Ling Wang","2011","http://link.springer.com/article/10.1007/s12325-011-0022-4","Article"
"Liaoning Score for Prediction of Esophageal Varices in Cirrhotic Patients Who Had Never Undergone Endoscopy: A Multicenter Cross-Sectional Study in Liaoning Province, China","Advances in Therapy","","36","8","10.1007/s12325-019-00967-w","Xingshun QiYiling LiRan WangLianjie LinJing LiLijun WangShuang ZhengYonghong SunLixin ZhaoXiaolin FuMengchun WangXinping QiuHan DengCen HongQianqian LiHongyu Li","2019","http://link.springer.com/article/10.1007/s12325-019-00967-w","Article"
"Effectiveness of opportunistic osteoporosis screening on chest CT using the DCNN model","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07297-1","Jing PanPeng-cheng LinShen-chu GongZe WangRui CaoYuan LvKun ZhangLin Wang","2024","http://link.springer.com/article/10.1186/s12891-024-07297-1","Article"
"Efficacy and safety of etoricoxib compared with NSAIDs in acute gout: a systematic review and a meta-analysis","Clinical Rheumatology","","35","1","10.1007/s10067-015-2991-1","Shaobo ZhangYibao ZhangPeng LiuWei ZhangJing-lin MaJing Wang","2016","http://link.springer.com/article/10.1007/s10067-015-2991-1","Article"
"Effect of Bugu granules in a drug-containing serum on chondrocyte apoptosis and the Trx2 signaling pathway","Zeitschrift für Rheumatologie","","79","3","10.1007/s00393-019-00688-z","Guang-Shu YuYan-Bin LinHong-Bin XuShou-Xiong ZhangJie-Hui LiHai-Yang Wang","2020","http://link.springer.com/article/10.1007/s00393-019-00688-z","Article"
"Clinical and serological associations of anti-ribosomal P0 protein antibodies in systemic lupus erythematosus","Clinical Rheumatology","","37","3","10.1007/s10067-017-3886-0","Yong-Jun MeiPeng WangChao JiangTao WangLin-Jie ChenZhi-Jun LiHai-Feng Pan","2018","http://link.springer.com/article/10.1007/s10067-017-3886-0","Article"
"Fourier Transform Infrared Spectroscopy of Bone Tissue: Bone Quality Assessment in Preclinical and Clinical Applications of Osteoporosis and Fragility Fracture","Clinical Reviews in Bone and Mineral Metabolism","","17","1","10.1007/s12018-018-9255-y","Nikolaos KourkoumelisXianzuo ZhangZeming LinJian Wang","2019","http://link.springer.com/article/10.1007/s12018-018-9255-y","Article"
"Clinical phenotypes and prognosis of cytomegalovirus infection in the pediatric systemic lupus erythematosus: a longitudinal analysis","Pediatric Rheumatology","","21","1","10.1186/s12969-023-00807-w","Tianyu ZhangZhongxun YuSihao GaoYuelun ZhangChangyan WangShan JianLin WangLijuan GouJi LiMingsheng MaHongmei Song","2023","http://link.springer.com/article/10.1186/s12969-023-00807-w","Article"
"Large-Scale, Multicenter, Prospective Registry Study of Ripretinib in Advanced GIST: A Real-World Study from China","Advances in Therapy","","40","9","10.1007/s12325-023-02576-0","Xinhua ZhangPeng ZhangHaibo QiuYong FangHeli LiuYongjian ZhouHao XuJiRen YuJun ZhangMing WangLin ShenJian Li","2023","http://link.springer.com/article/10.1007/s12325-023-02576-0","Article"
"Death-related factors of systemic lupus erythematosus patients associated with the course of disease in Chinese populations: multicenter and retrospective study of 1,958 inpatients","Rheumatology International","","33","6","10.1007/s00296-012-2605-z","Jiang ZhenSun Ling-yunZou Yao-hongWang Xiang-dangPan Jie-pingZhang Miao-jiaTao JuanZhang YuTan Kui-linLi JingChen Zhi-weiDing XiangQian XianDa Zhan-yunWang Mei-meiPan Wen-you","2013","http://link.springer.com/article/10.1007/s00296-012-2605-z","Article"
"Diagnostic value of progranulin in patients with lupus nephritis and its correlation with disease activity","Rheumatology International","","36","6","10.1007/s00296-016-3458-7","Jiabin WuLixin WeiWeiming WangXianghui ZhangLi ChenChangda Lin","2016","http://link.springer.com/article/10.1007/s00296-016-3458-7","Article"
"What is the difference in morphologic features of the lumbar vertebrae between Caucasian and Taiwanese subjects? A CT-based study: implications of pedicle screw placement via Roy-Camille or Weinstein method","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2602-4","Hsi-Hsien LinJung-Pan WangCheng-Li LinYu-Cheng YaoShih-Tien WangMing-Chau ChangPo-Hsin Chou","2019","http://link.springer.com/article/10.1186/s12891-019-2602-4","Article"
"Ipsilateral basicervical femoral neck and shaft fractures treated with long proximal femoral nail antirotation or various plate combinations: comparative study","Journal of Orthopaedic Science","","15","3","10.1007/s00776-010-1468-y","Wen-Yue WangLei LiuGuang-Lin WangYue FangTian-Fu Yang","2010","http://link.springer.com/article/10.1007/s00776-010-1468-y","Article"
"Intradiscal injection of simvastatin retards progression of intervertebral disc degeneration induced by stab injury","Arthritis Research & Therapy","","11","6","10.1186/ar2861","Huina ZhangLin WangJun Beom ParkPaul ParkVictor C YangScott J HollisterFrank La MarcaChia-Ying Lin","2009","http://link.springer.com/article/10.1186/ar2861","Article"
"Efficacy and safety of tart cherry supplementary citrate mixture on gout patients: a prospective, randomized, controlled study","Arthritis Research & Therapy","","25","1","10.1186/s13075-023-03152-1","Can WangWenyan SunNicola DalbethZhongjun WangXuefeng WangXiaopeng JiXiaomei XueLin HanLingling CuiXinde LiZhen LiuAichang JiYuwei HeMingshu SunChanggui Li","2023","http://link.springer.com/article/10.1186/s13075-023-03152-1","Article"
"Translation and cross-cultural adaptation of the Shoulder Pain and Disability Index (SPADI) into Chinese","Clinical Rheumatology","","36","6","10.1007/s10067-017-3562-4","Min YaoLong YangZuo-yuan CaoShao-dan ChengShuang-lin TianYue-li SunJing WangBao-ping XuXiao-chun HuYong-jun WangYing ZhangXue-jun Cui","2017","http://link.springer.com/article/10.1007/s10067-017-3562-4","Article"
"Primary hemiarthroplasty after unstable trochanteric fracture in elderly patients: mortality, readmission and reoperation","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04277-7","Tzu-Chieh LinPin-Wen WangChun-Teng LinYu-Jun ChangYing-Ju LinWen-Miin LiangJeff Chien-Fu Lin","2021","http://link.springer.com/article/10.1186/s12891-021-04277-7","Article"
"Multilevel calcium pyrophosphate dihydrate deposition in cervical ligamentum flavum: clinical characteristics and imaging features","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04812-6","Yueh-Hsiu LuHsi-Hsien LinHsuan-Ying ChenPo-Hsin ChouShih-Tien WangChien-Lin LiuMing-Chau Chang","2021","http://link.springer.com/article/10.1186/s12891-021-04812-6","Article"
"Upregulating miR-181b promotes ferroptosis in osteoarthritic chondrocytes by inhibiting SLC7A11","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-07003-7","Dexin WangYu FangLiang LinWensuo LongLei WangLiwei YuHuaiming DengDan Wang","2023","http://link.springer.com/article/10.1186/s12891-023-07003-7","Article"
"Similarities and differences between MIS-C and KD: a systematic review and meta-analysis","Pediatric Rheumatology","","20","1","10.1186/s12969-022-00771-x","Tong TongXuefeng YaoZhe LinYijing TaoJiawen XuXiao XuZhihao FangZhimin GengSongling FuWei WangChunhong XieYiying ZhangYujia WangFangqi Gong","2022","http://link.springer.com/article/10.1186/s12969-022-00771-x","Article"
"Comparative transcriptomics and network pharmacology analysis to identify the potential mechanism of celastrol against osteoarthritis","Clinical Rheumatology","","40","10","10.1007/s10067-021-05726-3","Siming DaiHui WangMeng WangYue ZhangZhiyi ZhangZhiguo Lin","2021","http://link.springer.com/article/10.1007/s10067-021-05726-3","Article"
"Cross-segment spinal plasma cell granuloma:a case report","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03759-4","Renqin LinShenglin WangJianhua LinZhenzhen ZhangXuanwei Chen","2020","http://link.springer.com/article/10.1186/s12891-020-03759-4","Article"
"Anti-Jo-1 myositis and the antiphospholipid syndrome showing right ventricular thrombus: a novel overlap syndrome with atypical presentation","Modern Rheumatology","","","","10.1007/s10165-013-0840-0","Ching-Hsun WangNing-Chi WangTe-Yu LinChen-Hung Chen","2013","http://link.springer.com/article/10.1007/s10165-013-0840-0","Article"
"The effect of talus osteochondral defects of different area size on ankle joint stability: a finite element analysis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05450-2","Jia LiYezhou WangYu WeiDan KongYuan LinDuanyang WangShi ChengPengbin YinMin Wei","2022","http://link.springer.com/article/10.1186/s12891-022-05450-2","Article"
"Comparison of the different monosodium urate crystals in the preparation process and pro-inflammation","Advances in Rheumatology","","63","1","10.1186/s42358-023-00307-1","Fei YanHui ZhangXuan YuanXuefeng WangMaichao LiYoulin FanYuwei HeZhaotong JiaLin HanZhen Liu","2023","http://link.springer.com/article/10.1186/s42358-023-00307-1","Article"
"Establishment and pathophysiological evaluation of a novel model of acute compartment syndrome in rats","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07187-6","Qi DongYubin LongLin JinGuanlin HouGuoqiang LiTao WangHuiyang JiaYingchao YinJunfei GuoHuijie MaSujuan XuYingze ZhangZhiyong Hou","2024","http://link.springer.com/article/10.1186/s12891-024-07187-6","Article"
"The prevalence and clinical significance of anti-PUF60 antibodies in patients with idiopathic inflammatory myopathy","Clinical Rheumatology","","37","6","10.1007/s10067-018-4031-4","Ya-Mei ZhangHan-Bo YangJing-Li ShiHe ChenXiao-Ming ShuXin LuGuo-Chun WangQing-Lin Peng","2018","http://link.springer.com/article/10.1007/s10067-018-4031-4","Article"
"Effect of proprioceptive neuromuscular facilitation technique on the treatment of frozen shoulder: a pilot randomized controlled trial","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05327-4","Ping LinMoudan YangDeqing HuangHuan LinJialin WangChaoping ZhongLi Guan","2022","http://link.springer.com/article/10.1186/s12891-022-05327-4","Article"
"Neutrophil extracellular traps induce the bone erosion of gout","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06115-w","Ertao JiaZhiling LiHongling GengHaiqiong ZhuYadong WangFeng LinYubao JiangJianyong Zhang","2022","http://link.springer.com/article/10.1186/s12891-022-06115-w","Article"
"Clinical features and ultrasound findings of a rare musculoskeletal system disease–neuromuscular choristoma","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05238-4","Wen GuoHong WangTao ChenWei YangShu-Feng WangShan-Lin Chen","2022","http://link.springer.com/article/10.1186/s12891-022-05238-4","Article"
"The diagnostic benefit of antibodies against ribosomal proteins in systemic lupus erythematosus","Advances in Rheumatology","","60","1","10.1186/s42358-020-00148-2","Zhen-rui ShiYan-fang HanJing YinYu-ping ZhangZe-xin JiangLin ZhengGuo-zhen TanLiangchun Wang","2020","http://link.springer.com/article/10.1186/s42358-020-00148-2","Article"
"Diagnosis and management of adenosine deaminase 2 deficiency children: the experience from China","Pediatric Rheumatology","","19","1","10.1186/s12969-021-00535-z","Wei WangTiannan ZhangWenjie ZhengLinqing ZhongLin WangJi LiQian LiuYanqing DongHongmei Song","2021","http://link.springer.com/article/10.1186/s12969-021-00535-z","Article"
"Comprehensive analysis on subchondral bone marrow lesions of human osteoarthritis by integrating bulk and single-cell transcriptomes","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06676-4","Muhui ZengXiaoshuai WangTianyu ChenGuangfeng RuanJia LiSong XueYang ZhaoZhiyang HuYe XieTianxiang FanShibo ChenYang LiQianyi WangYue ZhangRongkai ZhangLijun Lin","2023","http://link.springer.com/article/10.1186/s12891-023-06676-4","Article"
"Distinct severity of phenotype in Hajdu-Cheney syndrome: a case report and literature review","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3181-0","Chunhua ZengYunting LinZhikun LuZhen ChenXiaoling JiangXiaojian MaoZongcai LiuXinshuo LuKangdi ZhangQiaoli YuXiaoya WangYonglan HuangLi Liu","2020","http://link.springer.com/article/10.1186/s12891-020-3181-0","Article"
"A versatile method for dorsal-approach plantar plate repair using standard operative instruments","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-021-04951-w","Shun-Min ChangPeng-Ju HuangChui Jia FarnShin-Yiing LinChen-Chie WangChung-Li WangPei-Yu Chen","2022","http://link.springer.com/article/10.1186/s12891-021-04951-w","Article"
"Traditional and cortical trajectory screws of static and dynamic lumbar fixation- a finite element study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03437-5","Che-Wei LiuLu-Lin WangYu-Kun XuChun-Ming ChenJian-Cyuan WangWei-Tsung TsaiShang-Chih Lin","2020","http://link.springer.com/article/10.1186/s12891-020-03437-5","Article"
