Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Clinical-mediated discovery of pyroptosis in CD8+ T cell and NK cell reveals melanoma heterogeneity by single-cell and bulk sequence","Cell Death & Disease","","15","2","10.1038/s41419-023-06366-y","Ying ZhangYun BaiXiao-Xuan MaJian-Kun SongYue LuoXiao-Ya FeiYi RuYing LuoJing-Si JiangZhan ZhangDan YangTing-Ting XueHui-Ping ZhangTai-Yi LiuYan-Wei XiangLe Kuai","2024","http://link.springer.com/article/10.1038/s41419-023-06366-y","Article"
"Measurement of the total cross section and 
              
                
              
              $$\rho $$
              
                ρ
              
            -parameter from elastic scattering in pp collisions at 
              
                
              
              $$\sqrt{s}=13$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV with the ATLAS detector","The European Physical Journal C","","83","5","10.1140/epjc/s10052-023-11436-8","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11436-8","Article"
"Assessment of the Intestinal Permeability of Major Phytocomponents Contained in Gandi Capsules Using Ultra-High Performance Liquid Chromatography Coupled with Electrospray Ionization–Quadrupole-Time of Flight Mass Spectrometry","Chromatographia","","81","7","10.1007/s10337-018-3514-4","Jian ZhangYan LiuTing ChenXiaohui HuangHai ZhangXiaofei ChenQiqiang ZhangYuenian TangWansheng ChenYifeng Chai","2018","http://link.springer.com/article/10.1007/s10337-018-3514-4","Article"
"Search for excited τ-leptons and leptoquarks in the final state with τ-leptons and jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)199","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29199","Article"
"A search for R-parity-violating supersymmetry in final states containing many jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)003","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29003","Article"
"Search for heavy Higgs bosons with flavour-violating couplings in multi-lepton plus b-jets final states in pp collisions at 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)081","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29081","Article"
"Search for single production of vector-like T quarks decaying into Ht or Zt in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)153","G. AadB. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29153","Article"
"Measurement of t-channel production of single top quarks and antiquarks in pp collisions at 13 TeV using the full ATLAS Run 2 data sample","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)305","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29305","Article"
"Search for direct production of electroweakinos in final states with one lepton, jets and missing transverse momentum in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)167","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29167","Article"
"Evidence of pair production of longitudinally polarised vector bosons and study of CP properties in ZZ → 4ℓ events with the ATLAS detector at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)107","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29107","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"A search for new resonances in multiple final states with a high transverse momentum Z boson in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)036","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29036","Article"
"Studies of new Higgs boson interactions through nonresonant HH production in the 
              
                
              
              
                b
                
                  b
                  ¯
                
                γγ
              
              $$ b\overline{b}\gamma \gamma $$
             final state in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)066","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29066","Article"
"Combination of searches for heavy spin-1 resonances using 139 fb−1 of proton-proton collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)118","G. AadE. AakvaagB. AbbottK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. AdamczykS. V. Addepalli","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29118","Article"
"Search for a CP-odd Higgs boson decaying into a heavy CP-even Higgs boson and a Z boson in the 
              
                
              
              
                
                  ℓ
                  +
                
                
                  ℓ
                  −
                
                t
                
                  t
                  ¯
                
              
              $$ {\ell}^{+}{\ell}^{-}t\overline{t} $$
             and 
              
                
              
              
                ν
                
                  ν
                  ¯
                
                b
                
                  b
                  ¯
                
              
              $$ \nu \overline{\nu}b\overline{b} $$
             final states using 140 fb−1 of data collected with the ATLAS detector","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)197","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29197","Article"
"Measurement and interpretation of same-sign W boson pair production in association with two jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)026","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29026","Article"
"Search for new particles in final states with a boosted top quark and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)263","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29263","Article"
"Search for periodic signals in the dielectron and diphoton invariant mass spectra using 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)079","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29079","Article"
"Search for new phenomena in multi-body invariant masses in events with at least one isolated lepton and two jets using 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV proton–proton collision data collected by the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)202","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29202","Article"
"Evidence for the charge asymmetry in pp → 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             production at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)077","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29077","Article"
"Test of CP-invariance of the Higgs boson in vector-boson fusion production and in its decay into four leptons","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)105","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29105","Article"
"Search for vector-boson resonances decaying into a top quark and a bottom quark using pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)073","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29073","Article"
"Search for electroweak production of supersymmetric particles in final states with two τ-leptons in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)150","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29150","Article"
"Search for lepton-flavour violation in high-mass dilepton final states using 139 fb−1 of pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)082","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29082","Article"
"Search for flavour-changing neutral tqH interactions with H → γγ in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using the ATLAS detector","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)195","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29195","Article"
"Search for third-generation vector-like leptons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)118","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29118","Article"
"Search for pair production of squarks or gluinos decaying via sleptons or weak bosons in final states with two same-sign or three leptons with the ATLAS detector","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)107","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29107","Article"
"Search for long-lived, massive particles in events with displaced vertices and multiple jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)200","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29200","Article"
"Search for an axion-like particle with forward proton scattering in association with photon pairs at ATLAS","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)234","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29234","Article"
"Software Performance of the ATLAS Track Reconstruction for LHC Run 3","Computing and Software for Big Science","","8","1","10.1007/s41781-023-00111-y","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2024","http://link.springer.com/article/10.1007/s41781-023-00111-y","Article"
"Search for leptoquarks decaying into the bτ final state in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\textrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)001","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29001","Article"
"Differential cross-section measurements of the production of four charged leptons in association with two jets using the ATLAS detector","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)004","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29004","Article"
"Search for a new heavy scalar particle decaying into a Higgs boson and a new scalar singlet in final states with one or two light leptons and a pair of τ-leptons with the ATLAS detector","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)009","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. AddisonJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29009","Article"
"Search for non-resonant Higgs boson pair production in the 
              
                
              
              
                2
                b
                +
                2
                ℓ
                +
                
                  E
                  T
                  miss
                
              
              $$ 2b+2\ell +{E}_{\textrm{T}}^{\textrm{miss}} $$
             final state in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)037","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29037","Article"
"Search for new phenomena with top-quark pairs and large missing transverse momentum using 140 fb−1 of pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)139","G. AadE. AakvaagB. AbbottK. AbelingN. J. AbichtS. H. AbidiM. AboelelaA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaA. AckermannC. Adam BourdariosL. AdamczykS. V. Addepalli","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29139","Article"
"Measurements of Zγ+jets differential cross sections in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)072","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29072","Article"
"Exome sequencing identifies MVK mutations in disseminated superficial actinic porokeratosis","Nature Genetics","","44","10","10.1038/ng.2409","Sheng-Quan ZhangTao JiangMin LiXin ZhangYun-Qing RenSheng-Cai WeiLiang-Dan SunHui ChengYang LiXian-Yong YinZheng-Mao HuZhen-Ying WangYuan LiuBi-Rong GuoHua-Yang TangXian-Fa Tang","2012","http://link.springer.com/article/10.1038/ng.2409","Article"
"Search for a new Z′ gauge boson in 4μ events with the ATLAS experiment","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)090","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29090","Article"
"Search for resonant production of dark quarks in the dijet final state with the ATLAS detector","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)128","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaC. Adam BourdariosL. AdamczykS. V. AddepalliM. J. AddisonJ. AdelmanA. Adiguzel","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29128","Article"
"Performance of the reconstruction of large impact parameter tracks in the inner detector of ATLAS","The European Physical Journal C","","83","11","10.1140/epjc/s10052-023-12024-6","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12024-6","Article"
"Microstructure and properties of microarc oxidation coating formed on aluminum alloy with compound additives nano-TiO2 and nano-ZnO","Rare Metals","","37","11","10.1007/s12598-017-0948-z","Ting-Yi LinXiao-Yan ZhangXin HuangXiang-Peng GongJun-Jie ZhangXie-Jun Hu","2018","http://link.springer.com/article/10.1007/s12598-017-0948-z","Article"
