Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular investigation of Cryptosporidium in farmed chickens in Hubei Province, China, identifies ‘zoonotic’ subtypes of C. meleagridis","Parasites & Vectors","","11","1","10.1186/s13071-018-3056-5","Cong LiaoTao WangAnson V. KoehlerYingying FanMin HuRobin B. Gasser","2018","http://link.springer.com/article/10.1186/s13071-018-3056-5","Article"
"Human Vγ9Vδ2-T cells efficiently kill influenza virus-infected lung alveolar epithelial cells","Cellular & Molecular Immunology","","10","2","10.1038/cmi.2012.70","Hong LiZheng XiangTing FengJinrong LiYinping LiuYingying FanQiao LuZhongwei YinMeixing YuChongyang ShenWenwei Tu","2013","http://link.springer.com/article/10.1038/cmi.2012.70","Article"
"Isolation and Characterization of a Novel Noncoding RNA from Nickel-Induced Lung Cancer","Biological Trace Element Research","","150","1 - 3","10.1007/s12011-012-9460-3","Jing ZhangYang ZhouYoujun WuLin MaYingying FanXuan KangHongjun ShiJun Zhang","2012","http://link.springer.com/article/10.1007/s12011-012-9460-3","Article"
"Vγ9Vδ2-T lymphocytes have impaired antiviral function in small-for-gestational-age and preterm neonates","Cellular & Molecular Immunology","","10","3","10.1038/cmi.2012.78","Jinrong LiHong LiHuawei MaoMeixing YuTing FengFan YangYingying FanQiao LuChongyang ShenZhongwei YinWenwei TuMeng Mao","2013","http://link.springer.com/article/10.1038/cmi.2012.78","Article"
"AAV capsid variants with brain-wide transgene expression and decreased liver targeting after intravenous delivery in mouse and marmoset","Nature Neuroscience","","25","1","10.1038/s41593-021-00969-4","David GoertsenNicholas C. FlytzanisNick GoedenMiguel R. ChuapocoAlexander CumminsYijing ChenYingying FanQiangge ZhangJitendra SharmaYangyang DuanLiping WangGuoping FengYu ChenNancy Y. IpJames PickelViviana Gradinaru","2022","http://link.springer.com/article/10.1038/s41593-021-00969-4","Article"
"A sufficient condition for planar graphs to be (3, 1)-choosable","Journal of Combinatorial Optimization","","34","4","10.1007/s10878-017-0124-2","Min ChenYingying FanYiqiao WangWeifan Wang","2017","http://link.springer.com/article/10.1007/s10878-017-0124-2","Article"
"FE-CSP: a fast and efficient pedestrian detector with center and scale prediction","The Journal of Supercomputing","","79","4","10.1007/s11227-022-04815-7","Yugang QinYurong QianHongyang WeiYingying FanPeiyun Feng","2023","http://link.springer.com/article/10.1007/s11227-022-04815-7","Article"
"Molecular characterization of the waterborne pathogens Cryptosporidium spp., Giardia duodenalis, Enterocytozoon bieneusi, Cyclospora cayetanensis and Eimeria spp. in wastewater and sewage in Guangzhou, China","Parasites & Vectors","","14","1","10.1186/s13071-020-04566-5","Yingying FanXinrui WangRuohong YangWentao ZhaoNa LiYaqiong GuoLihua XiaoYaoyu Feng","2021","http://link.springer.com/article/10.1186/s13071-020-04566-5","Article"
"Selective photocatalytic oxidation of methane by quantum-sized bismuth vanadate","Nature Sustainability","","4","6","10.1038/s41893-021-00682-x","Yingying FanWencai ZhouXueying QiuHongdong LiYuheng JiangZhonghui SunDongxue HanLi NiuZhiyong Tang","2021","http://link.springer.com/article/10.1038/s41893-021-00682-x","Article"
"Effective attention feature reconstruction loss for facial expression recognition in the wild","Neural Computing and Applications","","34","12","10.1007/s00521-022-07016-8","Weijun GongYingying FanYurong Qian","2022","http://link.springer.com/article/10.1007/s00521-022-07016-8","Article"
"Comparative genomics: how has it advanced our knowledge of cryptosporidiosis epidemiology?","Parasitology Research","","118","12","10.1007/s00436-019-06537-x","Yingying FanYaoyu FengLihua Xiao","2019","http://link.springer.com/article/10.1007/s00436-019-06537-x","Article"
"Comprehensive genomic analysis of the SARS-CoV-2 Omicron variant BA.2.76 in Jining City, China, 2022","BMC Genomics","","25","1","10.1186/s12864-024-10246-w","Qiang YinWei LiuYajuan JiangQiang FengXiaoyu WangHuixin DouZanzan LiuFeifei HeYingying FanBaihai JiaoBoyan Jiao","2024","http://link.springer.com/article/10.1186/s12864-024-10246-w","Article"
"DNA double-strand break genetic variants in patients with premature ovarian insufficiency","Journal of Ovarian Research","","16","1","10.1186/s13048-023-01221-2","Xuechun DingXiaowei GongYingying FanJinghe CaoJingyu ZhaoYixin ZhangXiaomei WangKai Meng","2023","http://link.springer.com/article/10.1186/s13048-023-01221-2","Article"
"Coronin 2B deficiency induces nucleolar stress and neuronal apoptosis","Cell Death & Disease","","15","6","10.1038/s41419-024-06852-x","Hongjiao WuYujie YangWanying YiYue QiuShuangshuang MaJinying XuYingying FanYuewen ChenYu Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06852-x","Article"
"Altered topological patterns of brain functional networks in Crohn’s disease","Brain Imaging and Behavior","","12","5","10.1007/s11682-017-9814-8","Peng LiuRu LiChunhui BaoYing WeiYingying FanYanfei LiuGeliang WangHuangan WuWei Qin","2018","http://link.springer.com/article/10.1007/s11682-017-9814-8","Article"
"Resveratrol induces autophagy-dependent apoptosis in HL-60 cells","BMC Cancer","","18","1","10.1186/s12885-018-4504-5","Yingying FanJen-Fu ChiuJing LiuYan DengCheng XuJun ZhangGuanwu Li","2018","http://link.springer.com/article/10.1186/s12885-018-4504-5","Article"
"Earthquake-related Electric Field Changes Observed in the Ionosphere and Ground","Acta Geophysica","","63","3","10.1515/acgeo-2015-0015","Yingying FanXuebin DuZhanghui AnJun LiuDacheng TanJunying Chen","2015","http://link.springer.com/article/10.1515/acgeo-2015-0015","Article"
"SARNet: Spatial Attention Residual Network for pedestrian and vehicle detection in large scenes","Applied Intelligence","","52","15","10.1007/s10489-022-03217-9","Hongyang WeiQianqian ZhangJingjing HanYingying FanYurong Qian","2022","http://link.springer.com/article/10.1007/s10489-022-03217-9","Article"
"High-yield production of mono- or few-layer transition metal dichalcogenide nanosheets by an electrochemical lithium ion intercalation-based exfoliation method","Nature Protocols","","17","2","10.1038/s41596-021-00643-w","Ruijie YangLiang MeiQingyong ZhangYingying FanHyeon Suk ShinDamien VoiryZhiyuan Zeng","2022","http://link.springer.com/article/10.1038/s41596-021-00643-w","Article"
"Altered functional connectivity of the amygdala in Crohn’s disease","Brain Imaging and Behavior","","14","6","10.1007/s11682-019-00159-8","Yingying FanChunhui BaoYing WeiJiayu WuYingsong ZhaoXiao ZengWei QinHuangan WuPeng Liu","2020","http://link.springer.com/article/10.1007/s11682-019-00159-8","Article"
"Development of a Dispersive Liquid–Liquid Microextraction Method for the Determination of α-Tocopherol in Pigmented Wheat by High-Performance Liquid Chromatography","Food Analytical Methods","","7","1","10.1007/s12161-013-9592-x","Qilong XieShuhui LiuYingying FanXiaoke Zhang","2014","http://link.springer.com/article/10.1007/s12161-013-9592-x","Article"
"Proteomic analyses on the browning of shade-dried Thompson seedless grape","Applied Biological Chemistry","","64","1","10.1186/s13765-021-00612-7","Fengjuan LiuWenshu HuangZuoshan FengYongxia TaoYingying FanWeizhong HeXiaoLi LiXiaotong FangCheng WangYujia Bai","2021","http://link.springer.com/article/10.1186/s13765-021-00612-7","Article"
"An Optimization Method Based on Scenario Analysis for Watershed Management Under Uncertainty","Environmental Management","","39","5","10.1007/s00267-006-0029-9","Yong LiuHuaicheng GuoZhenxing ZhangLijing WangYongli DaiYingying Fan","2007","http://link.springer.com/article/10.1007/s00267-006-0029-9","Article"
"MPCSAN: multi-head parallel channel-spatial attention network for facial expression recognition in the wild","Neural Computing and Applications","","35","9","10.1007/s00521-022-08040-4","Weijun GongYurong QianYingying Fan","2023","http://link.springer.com/article/10.1007/s00521-022-08040-4","Article"
"Fabrication of liquid cell for in situ transmission electron microscopy of electrochemical processes","Nature Protocols","","18","2","10.1038/s41596-022-00762-y","Ruijie YangLiang MeiYingying FanQingyong ZhangHong-Gang LiaoJuan YangJu LiZhiyuan Zeng","2023","http://link.springer.com/article/10.1038/s41596-022-00762-y","Article"
"An Interval Fuzzy Multiobjective Watershed Management Model for the Lake Qionghai Watershed, China","Water Resources Management","","20","5","10.1007/s11269-005-9003-1","Lijing WangWei MengHuaicheng GuoZhenxing ZhangYong LiuYingying Fan","2006","http://link.springer.com/article/10.1007/s11269-005-9003-1","Article"
"Insight into selectivity of photocatalytic methane oxidation to formaldehyde on tungsten trioxide","Nature Communications","","15","1","10.1038/s41467-024-49138-8","Yingying FanYuheng JiangHaiting LinJianan LiYuanjiang XieAnyi ChenSiyang LiDongxue HanLi NiuZhiyong Tang","2024","http://link.springer.com/article/10.1038/s41467-024-49138-8","Article"
"RETRACTED ARTICLE: Parameter estimation based on rainfall water characteristics and garlic nutrition human gastrointestinal absorption calculation","Arabian Journal of Geosciences","","14","16","10.1007/s12517-021-07942-2","Yu LiYingying Fan","2021","http://link.springer.com/article/10.1007/s12517-021-07942-2","Article"
"Intercalation in 2D materials and in situ studies","Nature Reviews Chemistry","","8","6","10.1038/s41570-024-00605-2","Ruijie YangLiang MeiZhaoyang LinYingying FanJongwoo LimJinghua GuoYijin LiuHyeon Suk ShinDamien VoiryQingye LuJu LiZhiyuan Zeng","2024","http://link.springer.com/article/10.1038/s41570-024-00605-2","Article"
"16S rRNA and metagenomic shotgun sequencing data revealed consistent patterns of gut microbiome signature in pediatric ulcerative colitis","Scientific Reports","","12","1","10.1038/s41598-022-07995-7","Wenxuan ZuoBeibei WangXin BaiYihui LuanYingying FanSonia MichailFengzhu Sun","2022","http://link.springer.com/article/10.1038/s41598-022-07995-7","Article"
"Aerobics player’s energy level monitoring using IoT","Journal of Ambient Intelligence and Humanized Computing","","","","10.1007/s12652-021-03139-3","Yingying FanMinghui ManL. RamanathanM. Maheshwari","2021","http://link.springer.com/article/10.1007/s12652-021-03139-3","Article"
"Exploiting natural variation in crown root traits via genome-wide association studies in maize","BMC Plant Biology","","21","1","10.1186/s12870-021-03127-x","Houmiao WangXiao TangXiaoyi YangYingying FanYang XuPengcheng LiChenwu XuZefeng Yang","2021","http://link.springer.com/article/10.1186/s12870-021-03127-x","Article"
"Regulations of silver halide nanostructure and composites on photocatalysis","Advanced Composites and Hybrid Materials","","1","2","10.1007/s42114-017-0005-2","Yingying FanDongxue HanZhongqian SongZhonghui SunXiandui DongLi Niu","2018","http://link.springer.com/article/10.1007/s42114-017-0005-2","Article"
"Predicting lymphovascular invasion in rectal cancer: evaluating the performance of golden-angle radial sparse parallel MRI for rectal perfusion assessment","Scientific Reports","","13","1","10.1038/s41598-023-35763-8","Yingying FanMeining ChenHongyun HuangMi Zhou","2023","http://link.springer.com/article/10.1038/s41598-023-35763-8","Article"
"Synthesis of atomically thin sheets by the intercalation-based exfoliation of layered materials","Nature Synthesis","","2","2","10.1038/s44160-022-00232-z","Ruijie YangYingying FanLiang MeiHyeon Suk ShinDamien VoiryQingye LuJu LiZhiyuan Zeng","2023","http://link.springer.com/article/10.1038/s44160-022-00232-z","Article"
