Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation and composition analysis of the surface layers in as-fired PbTiO3 thin films by sol-gel processing","Journal of Materials Science Letters","","16","22","10.1023/A:1018533121879","TAO ZHUGAORONG HANGAOLING ZHAOZISHANG DING","1997","http://link.springer.com/article/10.1023/A%3A1018533121879","Article"
"Preparation and arc erosion properties of Ag/Ti2SnC composites under electric arc discharging","Journal of Advanced Ceramics","","8","1","10.1007/s40145-018-0296-y","Jianxiang DingWubian TianPeigen ZhangMin ZhangJian ChenYamei ZhangZhengming Sun","2019","http://link.springer.com/article/10.1007/s40145-018-0296-y","Article"
"Growth of Bi1.5MgNb1.5O7 thin films on Pt/Ti/SiO2/Si substrates by RF magnetron sputtering","Journal of Materials Science: Materials in Electronics","","25","3","10.1007/s10854-014-1754-0","Hong GaoYinong LuYunfei LiuChengjian MaHao QianJianxiang Ding","2014","http://link.springer.com/article/10.1007/s10854-014-1754-0","Article"
"Microstructure Characteristics and Oxidation Behavior of Molybdenum Disilicide Coatings Prepared by Vacuum Plasma Spraying","Journal of Thermal Spray Technology","","22","2 - 3","10.1007/s11666-013-9896-9","Yaran NiuXiaoai FeiHongyan WangXuebin ZhengChuanxian Ding","2013","http://link.springer.com/article/10.1007/s11666-013-9896-9","Article"
"Modification of Low-Alloy Steel Surface by High-Temperature Gas Nitriding Plus Tempering","Journal of Materials Engineering and Performance","","27","2","10.1007/s11665-018-3141-0","Dongling JiaoMinsong LiHongzhen DingWanqi QiuChengping Luo","2018","http://link.springer.com/article/10.1007/s11665-018-3141-0","Article"
"Tailoring responsivity with engineered porous Cu2O hexapods architecture towards high-performance H2S gas-sensing","Journal of Materials Science: Materials in Electronics","","30","17","10.1007/s10854-019-02042-0","Juan DingDandan WangXinying WangXiaoxiao WangLecheng TianYidan ZhangZhanhan ChaiQingsong Hu","2019","http://link.springer.com/article/10.1007/s10854-019-02042-0","Article"
"Manganese-doped carbon quantum dots for fluorometric and magnetic resonance (dual mode) bioimaging and biosensing","Microchimica Acta","","186","5","10.1007/s00604-019-3407-8","Liangliang YueHaolan LiQi LiuDing GuoJun ChenQi SunYingzhi XuFengshou Wu","2019","http://link.springer.com/article/10.1007/s00604-019-3407-8","Article"
"Oxidation Mechanism of YSZ/NiCr Coating Prepared by Hollow Cathode Glow Discharge Phenomenon and Multi-arc Ion Plating","Journal of Materials Engineering and Performance","","30","4","10.1007/s11665-021-05598-3","Fengkun LiDongbo WeiHongxuan LiangPingze ZhangBo DangFeng DingKai Yang","2021","http://link.springer.com/article/10.1007/s11665-021-05598-3","Article"
"Thermal properties and microstructure of a plasma sprayed wollastonite coating","Journal of Thermal Spray Technology","","11","3","10.1361/105996302770348763","Xuanyong LiuChuanxian Ding","2002","http://link.springer.com/article/10.1361/105996302770348763","Article"
"Grain Refinement of AZ31 Magnesium Alloy by Titanium and Low-Frequency Electromagnetic Casting","Metallurgical and Materials Transactions A","","38","6","10.1007/s11661-007-9215-5","Yingxin WangXiaoqin ZengWenjiang DingAlan A. LuoAnil K. Sachdev","2007","http://link.springer.com/article/10.1007/s11661-007-9215-5","Article"
"Effect of Friction Pressure on ZK60/Ti Joints Formed by Inertia Friction Welding","Journal of Materials Engineering and Performance","","28","12","10.1007/s11665-019-04496-z","Hengyu WenGuoqiang YouYuhan DingPeiqi LiXin TongWei Guo","2019","http://link.springer.com/article/10.1007/s11665-019-04496-z","Article"
"Corrosion Behavior of FeCrMoCBY Amorphous Coating Fabricated by High-Velocity Air Fuel Spraying","Journal of Thermal Spray Technology","","28","4","10.1007/s11666-019-00843-7","Fei HuangJia-jie KangWen YueZhi-qiang FuLi-na ZhuDing-shun SheJian LiangCheng-biao Wang","2019","http://link.springer.com/article/10.1007/s11666-019-00843-7","Article"
"A pH-sensitive polyurethane hydrogel incorporated with anthocyanins for wound dressing","MRS Communications","","12","5","10.1557/s43579-022-00254-w","Yihong RenJinxing ZhuSaiqi TianSheng Ding","2022","http://link.springer.com/article/10.1557/s43579-022-00254-w","Article"
"Tailoring electroluminescence characteristics with enhanced electron injection efficiency in organic light emitting diodes by doping engineering","Journal of Materials Science: Materials in Electronics","","30","3","10.1007/s10854-018-0529-4","Xi ChangGuoliang XingXinying WangGuiying DingWenlong JiangGuanxin YaoDandan Wang","2019","http://link.springer.com/article/10.1007/s10854-018-0529-4","Article"
"Isothermal Oxidation Behavior of NiCoCrAlTaY Coating Deposited by High Velocity Air-Fuel Spraying","Journal of Thermal Spray Technology","","21","3 - 4","10.1007/s11666-012-9740-7","Guan-Jun YangXu-Dong XiangLu-Kuo XingDing-Jun LiChang-Jiu LiCheng-Xin Li","2012","http://link.springer.com/article/10.1007/s11666-012-9740-7","Article"
"Microstructure and Thermal Properties of Atmospheric Plasma-Sprayed Yb2Si2O7 Coating","Journal of Thermal Spray Technology","","26","1 - 2","10.1007/s11666-016-0482-9","Xin ZhongYaran NiuLiping HuangHong LiXuebin ZhengChuanxian DingJinliang Sun","2017","http://link.springer.com/article/10.1007/s11666-016-0482-9","Article"
"Ultrafine α-Fe2O3 nanocrystals anchored on N-doped graphene: a nanomaterial with long hole diffusion length and efficient visible light-excited charge separation for use in photoelectrochemical sensing","Microchimica Acta","","184","1","10.1007/s00604-016-1989-y","Liming DaiXiaojiao DuDing JiangWei ChenMingyue ZhuKun Wang","2017","http://link.springer.com/article/10.1007/s00604-016-1989-y","Article"
"Experimental Study on Brittle Fracture Mechanism and Mechanical Properties of HRB400E Rebar Cross-Spot Welding","Journal of Failure Analysis and Prevention","","24","1","10.1007/s11668-023-01844-z","Dongdong LiKuankuan XuXianzhong ZhangQingfeng Ding","2024","http://link.springer.com/article/10.1007/s11668-023-01844-z","Article"
"Shish-kebab structured poly(ε-caprolactone) nanofibers induce bionic mineralized calcium phosphate coating for bone tissue engineering","Journal of Materials Science","","58","19","10.1007/s10853-023-08559-4","Huixiu DingMin KangShan LiangYinchun HuYan WeiDi Huang","2023","http://link.springer.com/article/10.1007/s10853-023-08559-4","Article"
"Enhanced Damping Capacity in Graphene-Al Nanolaminated Composite Pillars Under Compression Cyclic Loading","Metallurgical and Materials Transactions A","","51","4","10.1007/s11661-020-05632-4","Anliang LuLei ZhaoYu LiuZhiqiang LiDing-Bang XiongJin ZouQiang Guo","2020","http://link.springer.com/article/10.1007/s11661-020-05632-4","Article"
"Microstructure and properties of Ag–Ti3SiC2 contact materials prepared by pressureless sintering","International Journal of Minerals, Metallurgy, and Materials","","25","7","10.1007/s12613-018-1629-0","Min ZhangWu-bian TianPei-gen ZhangJian-xiang DingYa-mei ZhangZheng-ming Sun","2018","http://link.springer.com/article/10.1007/s12613-018-1629-0","Article"
"Investigations on structure and properties of blends of polypropylene with polyamide 1010 by Rayleigh scattering","Chinese Journal of Polymer Science","","32","4","10.1007/s10118-014-1400-6","Gui-qiu Ma 马桂秋Xiong-wu DengDing-hao ZhangJing Sheng","2014","http://link.springer.com/article/10.1007/s10118-014-1400-6","Article"
"Microstructure and Thermomechanical Properties of Atmospheric Plasma-Sprayed Yb2O3 Coating","Journal of Thermal Spray Technology","","27","6","10.1007/s11666-018-0733-z","Xin ZhongYaran NiuHong LiXuebin ZhengChuanxian DingJinliang Sun","2018","http://link.springer.com/article/10.1007/s11666-018-0733-z","Article"
"Thickness measurement of deterioration layer of monocrystalline silicon by specific crystallographic plane cutting of wire electrical discharge machining","Journal of Materials Science: Materials in Electronics","","27","9","10.1007/s10854-016-4945-z","Mengxing GeZhidong LiuLida ShenHao DingHaoran ChenZongjun Tian","2016","http://link.springer.com/article/10.1007/s10854-016-4945-z","Article"
"Enhancing piezoelectricity of low-temperature-sintered PZT–BNZ ceramics by pulse poling","Journal of Materials Science: Materials in Electronics","","35","8","10.1007/s10854-024-12381-2","Xinlin YangHaiying LiBijun FangShuai ZhangXiaolong LuJianning Ding","2024","http://link.springer.com/article/10.1007/s10854-024-12381-2","Article"
"Sputtering pressure dependent composition and dielectric properties in Bi1.5MgNb1.5O7 thin films deposited at room temperature by RF magnetron sputtering","Journal of Materials Science: Materials in Electronics","","24","12","10.1007/s10854-013-1527-1","Hong GaoYinong LuYunfei LiuHao QianChengjian MaJianxiang Ding","2013","http://link.springer.com/article/10.1007/s10854-013-1527-1","Article"
"Flat layered structure and improved photoluminescence emission from porous silicon microcavities formed by pulsed anodic etching","Applied Physics A","","74","6","10.1007/s003390100977","Z.H. XiongL.S. LiaoX.M. DingS.H. XuY. LiuL.L. GuF.G. TaoS.T. LeeX.Y. Hou","2002","http://link.springer.com/article/10.1007/s003390100977","Article"
"Design of 5.5 T High Homogeneity Calibration Superconducting Magnet System Based on Conduction Cooling","Journal of Superconductivity and Novel Magnetism","","34","3","10.1007/s10948-020-05789-4","Zhao HangFeng HanshengHu RuiDing Kaizhong","2021","http://link.springer.com/article/10.1007/s10948-020-05789-4","Article"
"Oxidation Behavior and High Temperature Friction and Wear Resistance of TiN-VC Reinforced VN Alloy/Co-Based Composite Coatings by Laser Cladding","Journal of Materials Engineering and Performance","","31","5","10.1007/s11665-021-06497-3","Lin DingShengSun HuHongxin WangJunqi Shen","2022","http://link.springer.com/article/10.1007/s11665-021-06497-3","Article"
"Achieving a High-Strength CoCrFeNiCu High-Entropy Alloy with an Ultrafine-Grained Structure via Friction Stir Processing","Acta Metallurgica Sinica (English Letters)","","33","7","10.1007/s40195-020-01037-9","Ning LiCun-Lei JiaZhi-Wei WangLi-Hui WuDing-Rui NiZheng-Kun LiHua-Meng FuPeng XueBo-Lv XiaoZong-Yi MaYi ShaoYun-Long Chang","2020","http://link.springer.com/article/10.1007/s40195-020-01037-9","Article"
"Interfacial reaction between cubic boron nitride and Ti during active brazing","Journal of Materials Engineering and Performance","","15","3","10.1361/105994906X108747","W. F. DingJ. H. XuY. C. FuB. XiaoH. H. SuH. J. Xu","2006","http://link.springer.com/article/10.1361/105994906X108747","Article"
"Microstructures and Wear Resistance of Mo Coating Fabricated by In Situ Laser-Assisted Plasma Spraying","Journal of Thermal Spray Technology","","33","1","10.1007/s11666-023-01683-2","Panpan ZhangShengyu JiangYujia GuoYongfeng SuiXiaoyu DingZhehe YaoQunli ZhangJianhua Yao","2024","http://link.springer.com/article/10.1007/s11666-023-01683-2","Article"
"Reactions of Titanium Films with thin Silicon Dioxide, Nitride, and Oxynitride Films During Rapid Thermal Annealing","MRS Online Proceedings Library","","260","1","10.1557/PROC-260-665","Sen-Hou KoN. M. DevashrajeeShyam P. MurarkaPei-Jun DingWilliam A. Lanford","1992","http://link.springer.com/article/10.1557/PROC-260-665","Article"
"Nanostructured WO3/BiVO4 heterojunction films embedded with Au nanoparticles for efficient photoelectrochemical water splitting","MRS Communications","","11","3","10.1557/s43579-021-00035-x","Hualin FanYicheng DingWei YanYunqi WangXi HuangHuang TangGaoshan HuangZhihao Bao","2021","http://link.springer.com/article/10.1557/s43579-021-00035-x","Article"
"Research on the Failure Characteristics of a Spherical Bearing","Strength of Materials","","54","3","10.1007/s11223-022-00428-w","M. DingC. X. LiZ. M. LiangJ. S. Ju","2022","http://link.springer.com/article/10.1007/s11223-022-00428-w","Article"
"Multi-walled carbon nanotube-reinforced boron carbide matrix composites fabricated via ultra-high-pressure sintering","Journal of Materials Science","","54","16","10.1007/s10853-019-03677-4","Bing WangYuan WangYun ZhouFugang QiQiujie DingJunyu LiXiaoping OuYangLixin Liu","2019","http://link.springer.com/article/10.1007/s10853-019-03677-4","Article"
"Simulations of Sub-wavelength Metallo-dielectric Photonic Crystals for Gas Sensing","MRS Online Proceedings Library","","952","1","10.1557/PROC-0952-F02-02","Rana BiswasIrina PuscasuMartin PralleMartin McNealAnton GreenwaldJames DalyEdward JohnsonSrinivas NeginhalChanggeng Ding","2007","http://link.springer.com/article/10.1557/PROC-0952-F02-02","Article"
"Construction of grating structure model based on Gibbs free energy and experimental verification by micro-milling","Applied Physics A","","125","6","10.1007/s00339-019-2675-9","Wenyu DingZiyang CaoBangfu WangShunjie XuZhongwang Wang","2019","http://link.springer.com/article/10.1007/s00339-019-2675-9","Article"
"Low-temperature lead-free SnBiIn solder for electronic packaging","Journal of Materials Science: Materials in Electronics","","35","10","10.1007/s10854-024-12405-x","Shannan ZhangWeimin LongPeiyan LiFuli LiuHangyan XueTianran Ding","2024","http://link.springer.com/article/10.1007/s10854-024-12405-x","Article"
"Bristle Blasting Surface Preparation in Thermal Spraying","Journal of Thermal Spray Technology","","28","3","10.1007/s11666-019-00825-9","Yingying DingHui LiYingliang Tian","2019","http://link.springer.com/article/10.1007/s11666-019-00825-9","Article"
"The use of the grey-Taguchi method for the optimization of a silicon nanowires array synthesized using electroless Ag-assisted etching","Journal of Nanoparticle Research","","15","9","10.1007/s11051-013-1866-0","Ai-Huei ChiouWen-Fa WuDing-Yeng ChenChun-Yao Hsu","2013","http://link.springer.com/article/10.1007/s11051-013-1866-0","Article"
"Effect of trace Ge on interfacial reaction and shear strength of Sn-0.7Cu solder joints during isothermal aging and thermal cycling","Journal of Materials Science: Materials in Electronics","","33","21","10.1007/s10854-022-08589-9","Weiran YangYu DingMingqing LiaoFengjiang Wang","2022","http://link.springer.com/article/10.1007/s10854-022-08589-9","Article"
"Acetylene black-ionic liquids composite electrode: a novel platform for electrochemical sensing","Microchimica Acta","","170","1 - 2","10.1007/s00604-010-0384-3","Na XuYonglan DingHuihui AiJunjie Fei","2010","http://link.springer.com/article/10.1007/s00604-010-0384-3","Article"
"Slurry Erosion Behavior of F6NM Stainless Steel and High-Velocity Oxygen Fuel-Sprayed WC-10Co-4Cr Coating","Journal of Thermal Spray Technology","","26","3","10.1007/s11666-016-0515-4","S. Y. CuiQ. MiaoW. P. LiangB. Z. HuangZ. DingB. W. Chen","2017","http://link.springer.com/article/10.1007/s11666-016-0515-4","Article"
"Microstructure and Mechanical Properties of Medium Manganese Steel with Different Aluminum Addition After Very Short Time Intercritical Annealing","Journal of Materials Engineering and Performance","","33","4","10.1007/s11665-023-08083-1","Wei DingNan ZhangGuangying ZhangYan LiMin Zhang","2024","http://link.springer.com/article/10.1007/s11665-023-08083-1","Article"
"Dislocation boundaries in drawn single crystal copper wires produced by Ohno continuous casting","Journal of Materials Science","","44","8","10.1007/s10853-008-3079-y","J. ChenW. YanR. G. DingX. H. Fan","2009","http://link.springer.com/article/10.1007/s10853-008-3079-y","Article"
"Infrared emitting properties and environmental stability performance of aluminum/polymer composite coating","Journal of Materials Science: Materials in Electronics","","27","6","10.1007/s10854-016-4458-9","Xiaogu HuangWeifeng RaoYunyun ChenWenhao DingHongli ZhuMingxun YuJiao ChenQitu Zhang","2016","http://link.springer.com/article/10.1007/s10854-016-4458-9","Article"
"Fatigue Behavior of 300 M Steel Coated with Water-Based Aluminum Phosphate Coating","Journal of Materials Engineering and Performance","","29","10","10.1007/s11665-020-05122-z","Feng DingXiaohu ChenDongbo WeiTian TianPingze ZhangFengkun LiKai Yang","2020","http://link.springer.com/article/10.1007/s11665-020-05122-z","Article"
"Tilt illumination for structured illumination imaging","Optical and Quantum Electronics","","53","9","10.1007/s11082-021-03174-6","Xin JinXuemei DingJiubin TanCheng ShenXuyang ZhouShutian LiuZhengjun Liu","2021","http://link.springer.com/article/10.1007/s11082-021-03174-6","Article"
"Enhancement of resonance frequency of stripe domain soft magnetic film by oblique sputtering","Applied Physics A","","125","3","10.1007/s00339-019-2442-y","Cai ZhouMenghan YouLei DingCunfang FengMingyao XuShengxiang Wang","2019","http://link.springer.com/article/10.1007/s00339-019-2442-y","Article"
"Effects of power level on characteristics of vacuum plasma sprayed hydroxyapatite coating","Journal of Thermal Spray Technology","","7","4","10.1361/105996398770350693","C. ChangJ. ShiJ. HuangZ. HuC. Ding","1998","http://link.springer.com/article/10.1361/105996398770350693","Article"
"All-solid bend-resistant large mode area fiber design with highly doped rods in the cladding","Optical and Quantum Electronics","","56","3","10.1007/s11082-023-06118-4","Feifan DingShuqin LouWei GaoZhenggang LianXin Wang","2024","http://link.springer.com/article/10.1007/s11082-023-06118-4","Article"
"Synthesis and Morphology Control of Carbon Nanotube/Polyaniline Composite for Chemical Sensing","MRS Online Proceedings Library","","1408","1","10.1557/opl.2012.31","Mengning DingAlexander Star","2012","http://link.springer.com/article/10.1557/opl.2012.31","Article"
"Microstructural Evolution and Mechanical Behavior of Lead-Free Silicon Brass Manufactured by Low-Pressure Die Casting","Journal of Materials Engineering and Performance","","27","10","10.1007/s11665-018-3615-0","Chao YangWenbing YeYuchuan YangFen WangYanfei DingQuanli ZhuWeiwen Zhang","2018","http://link.springer.com/article/10.1007/s11665-018-3615-0","Article"
"Highly sensitive flexible strain sensors with novel tubular fiber design for human motion monitoring","Journal of Materials Science: Materials in Electronics","","35","14","10.1007/s10854-024-12641-1","Weixia LanXian WuQiqi DingTao ZhouYingjie LiaoShouwei GaoYuanyuan LiuBin Wei","2024","http://link.springer.com/article/10.1007/s10854-024-12641-1","Article"
"Study on the Influence of Frangible Roof Performance of Tank Explosion Under Multi-field Coupling","Journal of Failure Analysis and Prevention","","19","5","10.1007/s11668-019-00742-7","Yuqi DingYe LuZengtao Chen","2019","http://link.springer.com/article/10.1007/s11668-019-00742-7","Article"
"g-C3N4/TiO2 hybrid film on the metal surface, a cheap and efficient sunlight active photoelectrochemical anticorrosion coating","Journal of Materials Science: Materials in Electronics","","30","13","10.1007/s10854-019-01635-z","De DingQiankun HouYaoguo SuQianqian LiLei LiuJiang JingBin LinYin Chen","2019","http://link.springer.com/article/10.1007/s10854-019-01635-z","Article"
"Carbides Modification and Mechanical Properties Enhancement of Cr12MoV Die Steel by Magnetically Controlled Electroslag Remelting","Metallurgical and Materials Transactions B","","52","3","10.1007/s11663-021-02118-5","Qiang LiZhibin XiaYifeng GuoZhe ShenTianxiang ZhengBiao DingYunbo Zhong","2021","http://link.springer.com/article/10.1007/s11663-021-02118-5","Article"
"Formation of internal cracks during soft reduction in rectangular bloom continuous casting","International Journal of Minerals, Metallurgy, and Materials","","19","1","10.1007/s12613-012-0510-9","Xiao-bin LiHua DingZheng-you TangJi-cheng He","2012","http://link.springer.com/article/10.1007/s12613-012-0510-9","Article"
"Oxidation and Ablation Resistance of Low Pressure Plasma-Sprayed ZrB2-Si Composite Coating","Journal of Thermal Spray Technology","","23","3","10.1007/s11666-013-0020-y","Yaran NiuHongyan WangLiping HuangHong LiXuanyong LiuXuebin ZhengChuanxian Ding","2014","http://link.springer.com/article/10.1007/s11666-013-0020-y","Article"
"Cryodesiccation-driven crystallization preparation approach for zinc(II)-phthalocyanine nanodots in cancer photodynamic therapy and photoacoustic imaging","Microchimica Acta","","186","4","10.1007/s00604-019-3286-z","Hui DingYanjuan CaiJianxiong ChenTong LuWeiping WenGuohui NieXiaojun Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3286-z","Article"
"Effect on the electro-optical properties of transparent conducting aluminum doped zinc oxide thin films using low temperature ultraviolet laser annealing","Journal of Materials Science: Materials in Electronics","","28","20","10.1007/s10854-017-7453-x","Chien-Fang DingWen-Tse HsiaoHong-Tsu Young","2017","http://link.springer.com/article/10.1007/s10854-017-7453-x","Article"
"Mixed phase F-doped SnO2 film and related properties deposited by ultrasonic spraying","Journal of Materials Science: Materials in Electronics","","12","7","10.1023/A:1011247017682","Z. B. ZhouR. Q. CuiG. M. HadiW. Y. LiZ. M. Ding","2001","http://link.springer.com/article/10.1023/A%3A1011247017682","Article"
"Oxidation Kinetics and Mechanism of Boron in Metallurgical-Grade Silicon Melt by CaO-SiO2 Slag Refining","Metallurgical and Materials Transactions B","","53","3","10.1007/s11663-022-02493-7","Qian HeNaiyong HeDing YangJijun WuKuixian WeiWenhui Ma","2022","http://link.springer.com/article/10.1007/s11663-022-02493-7","Article"
"Chromium(III)-doped carbon dots: fluorometric detection of p-nitrophenol via inner filter effect quenching","Microchimica Acta","","186","6","10.1007/s00604-019-3444-3","Chunmei LiYoukun ZhengHongwei DingHui JiangXuemei Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3444-3","Article"
"Structural, morphological, electrical and optical properties of SnO2 nanoparticles: influence of Sb doping","Journal of Materials Science: Materials in Electronics","","27","7","10.1007/s10854-016-4647-6","Shimin LiuJindong LiuBin WenWeiwei JiangChaoqian LiuWanyu DingHualin WangNan WangZhihua ZhangWeiping Chai","2016","http://link.springer.com/article/10.1007/s10854-016-4647-6","Article"
"Microstructure and Tensile Properties of a Nb–Mo Microalloyed 6.5Mn Alloy Processed by Intercritical Annealing and Quenching and Partitioning","Acta Metallurgica Sinica (English Letters)","","30","7","10.1007/s40195-017-0597-0","Ming-Hui CaiHong-Shou HuangHai-Jun PanSheng-Hui SunHua DingPeter Hodgson","2017","http://link.springer.com/article/10.1007/s40195-017-0597-0","Article"
"Tribological and Corrosion Properties of the CoCrAlYTaSiC-xCNTs Coatings Deposited by Laser Cladding","Acta Metallurgica Sinica (English Letters)","","37","4","10.1007/s40195-024-01662-8","Hai ZhaoYi DingWei GaoBo YuJinghui LiMingya Zhang","2024","http://link.springer.com/article/10.1007/s40195-024-01662-8","Article"
"Improved Tensile Strength of Al-5Ce Alloy by Permanent Magnet Stirring","Metallurgical and Materials Transactions A","","51","5","10.1007/s11661-020-05723-2","Liyang WangRuijuan QiBing YeYang BaiRong HuangHaiyan JiangWenjiang Ding","2020","http://link.springer.com/article/10.1007/s11661-020-05723-2","Article"
"Biodegradable thermogel as culture matrix of bone marrow mesenchymal stem cells for potential cartilage tissue engineering","Chinese Journal of Polymer Science","","32","12","10.1007/s10118-014-1551-5","Yan-bo ZhangJian-xun Ding 丁建勋Wei-guo XuJie WuFei Chang 常非Xiu-li ZhuangXue-si ChenJin-cheng Wang 王金成","2014","http://link.springer.com/article/10.1007/s10118-014-1551-5","Article"
"Contact Deformation Behavior of an Elastic Silicone/SiC Abrasive in Grinding and Polishing","Strength of Materials","","50","3","10.1007/s11223-018-9985-6","N. LiJ. F. DingZ. Y. XuanJ. M. HuangZ. P. Lin","2018","http://link.springer.com/article/10.1007/s11223-018-9985-6","Article"
