Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dietary sodium restriction: Adverse effect on plasma lipids","Klinische Wochenschrift","","68","13","10.1007/BF01667013","A. M. SharmaH. -R. ArntzA. KribbenS. SchattenfrohA. Distler","1990","http://link.springer.com/article/10.1007/BF01667013","Article"
"Reliability of salt-sensitivity testing in normotensive subjects","Klinische Wochenschrift","","67","12","10.1007/BF01718145","A. M. SharmaS. SchattenfrohA. KribbenA. Distler","1989","http://link.springer.com/article/10.1007/BF01718145","Article"
"Obesity: the dire consequences of a genetic program for survival?","Journal of Molecular Medicine","","79","1","10.1007/s001090000166","A. M. SharmaJ.-P. Després","2001","http://link.springer.com/article/10.1007/s001090000166","Article"
"Quinine dosage in severe malaria with renal failure necessitating haemodialysis","European Journal of Clinical Pharmacology","","36","5","10.1007/BF00558083","A. M. SharmaF. KellerM. BoeckhJ. HeitzK. Borner","1989","http://link.springer.com/article/10.1007/BF00558083","Article"
"Regulating adiponectin: of flax and flux","Diabetologia","","48","6","10.1007/s00125-005-1770-y","A. M. SharmaM. A. Tarnopolsky","2005","http://link.springer.com/article/10.1007/s00125-005-1770-y","Article"
"A proposed clinical staging system for obesity","International Journal of Obesity","","33","3","10.1038/ijo.2009.2","A M SharmaR F Kushner","2009","http://link.springer.com/article/10.1038/ijo.2009.2","Article"
"Genetic variants of the renin-angiotensin system,  diabetic nephropathy and hypertension","Diabetologia","","40","2","10.1007/s001250050662","J. RingelJ. BeigeR. KunzA. DistlerA. M. Sharma","1997","http://link.springer.com/article/10.1007/s001250050662","Article"
"Patterns of antihypertensive drug utilization in primary care","European Journal of Clinical Pharmacology","","60","2","10.1007/s00228-004-0731-6","D. PittrowW. KirchP. BramlageH. LehnertM. HöflerT. UngerA. M. SharmaH.-U. Wittchen","2004","http://link.springer.com/article/10.1007/s00228-004-0731-6","Article"
"Association between obesity and health-related quality of life in patients with coronary artery disease","International Journal of Obesity","","34","9","10.1038/ijo.2010.73","A OreopoulosR PadwalF A McAlisterJ EzekowitzA M SharmaK Kalantar-ZadehG C FonarowC M Norris","2010","http://link.springer.com/article/10.1038/ijo.2010.73","Article"
"Chondrocyte Deformation Induces Mitochondrial Distortion and Heterogeneous Intracellular Strain Fields","Biomechanics and Modeling in Mechanobiology","","5","2 - 3","10.1007/s10237-006-0020-7","M. M. KnightZ. BomzonE. KimmelA. M. SharmaD. A. LeeD. L. Bader","2006","http://link.springer.com/article/10.1007/s10237-006-0020-7","Article"
"Salt-sensitive men show reduced heart rate variability, lower norepinephrine and enhanced cortisol during mental stress","Journal of Human Hypertension","","22","6","10.1038/jhh.2008.11","C S WeberJ F ThayerM RudatA M SharmaF H PerschelK BuchholzH C Deter","2008","http://link.springer.com/article/10.1038/jhh.2008.11","Article"
"Weitere Risikofaktoren für kardiovaskuläre Komplikationen","Arterielle Hypertonie","","","","10.1007/978-3-642-18507-6_9","S. BinderW. KroneD. Müller-WielandT. PischonA. M. SharmaH.-M. SteffenU. KeilK. BergerB. KrönigF. C. LuftJ. Siegrist","2004","http://link.springer.com/chapter/10.1007/978-3-642-18507-6_9","Chapter"
"Recognition and management of overweight and obesity in primary care in Germany","International Journal of Obesity","","28","10","10.1038/sj.ijo.0802752","P BramlageH-U WittchenD PittrowW KirchP KrauseH LehnertT UngerM HöflerB KüpperS DahmS BöhlerA M Sharma","2004","http://link.springer.com/article/10.1038/sj.ijo.0802752","Article"
"Changes in body weight and pulse: outcome events in overweight and obese subjects with cardiovascular disease in the SCOUT trial","International Journal of Obesity","","39","5","10.1038/ijo.2014.211","R V SeimonD EspinozaN FinerW P T JamesU F LeglerW CoutinhoA M SharmaL Van GaalA P MaggioniA SweetingC Torp-PedersenV GebskiI D Caterson","2015","http://link.springer.com/article/10.1038/ijo.2014.211","Article"
"Changes in body weight and blood pressure: paradoxical outcome events in overweight and obese subjects with cardiovascular disease","International Journal of Obesity","","38","9","10.1038/ijo.2014.2","R V SeimonD EspinozaL IversV GebskiN FinerU F LeglerA M SharmaW P T JamesW CoutinhoI D Caterson","2014","http://link.springer.com/article/10.1038/ijo.2014.2","Article"
"Association of anemia with the risk of cardiovascular adverse events in overweight/obese patients","International Journal of Obesity","","38","3","10.1038/ijo.2013.111","S A WintherN FinerA M SharmaC Torp-PedersenC Andersson","2014","http://link.springer.com/article/10.1038/ijo.2013.111","Article"
"Women with severe obesity and relatively low bone mineral density have increased fracture risk","Osteoporosis International","","26","1","10.1007/s00198-014-2833-z","S. CawseyR. PadwalA. M. SharmaX. WangS. LiK. Siminoski","2015","http://link.springer.com/article/10.1007/s00198-014-2833-z","Article"
"Effective weight management practice: a review of the lifestyle intervention evidence","International Journal of Obesity","","36","2","10.1038/ijo.2011.80","S F L KirkT L PenneyT-Lf McHughA M Sharma","2012","http://link.springer.com/article/10.1038/ijo.2011.80","Article"
"The Third International Symposium on Obesity and Hypertension ISOH'03: ‘Genetics and Molecular Mechanisms’ (October 23–25, 2003, Berlin Germany)","International Journal of Obesity","","29","7","10.1038/sj.ijo.0802946","A M SharmaS EngeliF C Luft","2005","http://link.springer.com/article/10.1038/sj.ijo.0802946","Article"
