Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Abdominal Multi-organ CT Segmentation Using Organ Correlation Graph and Prediction-Based Shape and Location Priors","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2013","","","","10.1007/978-3-642-40760-4_35","Toshiyuki OkadaMarius George LinguraruMasatoshi HoriRonald M. SummersNoriyuki TomiyamaYoshinobu Sato","2013","http://link.springer.com/chapter/10.1007/978-3-642-40760-4_35","Chapter"
"Utilizing Disease-Specific Organ Shape Components for Disease Discrimination: Application to Discrimination of Chronic Liver Disease from CT Data","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2013","","","","10.1007/978-3-642-40811-3_30","Dipti Prasad MukherjeeKeisuke HigashiuraToshiyuki OkadaMasatoshi HoriYen-Wei ChenNoriyuki TomiyamaYoshinobu Sato","2013","http://link.springer.com/chapter/10.1007/978-3-642-40811-3_30","Chapter"
"Automated Segmentation of the Liver from 3D CT Images Using Probabilistic Atlas and Multi-level Statistical Shape Model","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2007","","","","10.1007/978-3-540-75757-3_11","Toshiyuki OkadaRyuji ShimadaYoshinobu SatoMasatoshi HoriKeita YokotaMasahiko NakamotoYen-Wei ChenHironobu NakamuraShinichi Tamura","2007","http://link.springer.com/chapter/10.1007/978-3-540-75757-3_11","Chapter"
"Thoracoscopic Surgical Navigation System for Cancer Localization in Collapsed Lung Based on Estimation of Lung Deformation","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2007","","","","10.1007/978-3-540-75759-7_9","Masahiko NakamotoNaoki AburayaYoshinobu SatoKozo KonishiIchiro YoshinoMakoto HashizumeShinichi Tamura","2007","http://link.springer.com/chapter/10.1007/978-3-540-75759-7_9","Chapter"
"Recovery of Liver Motion and Deformation Due to Respiration Using Laparoscopic Freehand 3D Ultrasound System","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2006","","","","10.1007/11866763_46","Masahiko NakamotoHiroaki HirayamaYoshinobu SatoKozo KonishiYoshihiro KakejiMakoto HashizumeShinichi Tamura","2006","http://link.springer.com/chapter/10.1007/11866763_46","Chapter"
"Accurate Quantification of Small-Diameter Tubular Structures in Isotropic CT Volume Data Based on Multiscale Line Filter Responses","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2004","","","","10.1007/978-3-540-30135-6_62","Yoshinobu SatoShuji YamamotoShinichi Tamura","2004","http://link.springer.com/chapter/10.1007/978-3-540-30135-6_62","Chapter"
"A Rapid Method for Magnetic Tracker Calibration Using a Magneto-Optic Hybrid Tracker","Medical Image Computing and Computer-Assisted Intervention - MICCAI 2003","","","","10.1007/978-3-540-39903-2_36","Kazuhisa NakadaMasahiko NakamotoYoshinobu SatoKozo KonishiMakoto HashizumeShinichi Tamura","2003","http://link.springer.com/chapter/10.1007/978-3-540-39903-2_36","Chapter"
"Camera Model and Calibration Procedure for Oblique-Viewing Endoscope","Medical Image Computing and Computer-Assisted Intervention - MICCAI 2003","","","","10.1007/978-3-540-39903-2_46","Tetsuzo YamaguchiMasahiko NakamotoYoshinobu SatoYoshikazu NakajimaKozo KonishiMakoto HashizumeTakashi NishiiNobuhiko SuganoHideki YoshikawaKazuo YonenobuShinichi Tamura","2003","http://link.springer.com/chapter/10.1007/978-3-540-39903-2_46","Chapter"
"Objective Evaluation of Facial Paralysis by Asymmetry in Expressions","Medical Image Computing and Computer-Assisted Intervention - MICCAI 2003","","","","10.1007/978-3-540-39903-2_1","Pujitha GunaratneYukio Sato","2003","http://link.springer.com/chapter/10.1007/978-3-540-39903-2_1","Chapter"
"A Novel Laser Guidance System for Alignment of Linear Surgical Tools: Its Principles and Performance Evaluation as a Man—Machine System","Medical Image Computing and Computer-Assisted Intervention — MICCAI 2002","","","","10.1007/3-540-45787-9_16","Toshihiko SasamaNobuhiko SuganoYoshinobu SatoYasuyuki MomoiTsuyoshi KoyamaYoshikazu NakajimaIchiro SakumaMasakatsu FujieKazuo YonenobuTakahiro OchiShinichi Tamura","2002","http://link.springer.com/chapter/10.1007/3-540-45787-9_16","Chapter"
"Preoperative Analysis of Optimal Imaging Orientation in Fluoroscopy for Voxel-Based 2-D/3-D Registration","Medical Image Computing and Computer-Assisted Intervention — MICCAI 2002","","","","10.1007/3-540-45787-9_61","Yoshikazu NakajimaYuichi TamuraYoshinobu SatoTakahito TashiroNobuhiko SuganoKazuo YonenobuHideki YoshikawaTakahiro OchiShinichi Tamura","2002","http://link.springer.com/chapter/10.1007/3-540-45787-9_61","Chapter"
"3D Ultrasound System Using a Magneto-optic Hybrid Tracker for Augmented Reality Visualization in Laparoscopic Liver Surgery","Medical Image Computing and Computer-Assisted Intervention — MICCAI 2002","","","","10.1007/3-540-45787-9_19","Masahiko NakamotoYoshinobu SatoMasaki MiyamotoYoshikazu NakamjimaKozo KonishiMitsuo ShimadaMakoto HashizumeShinichi Tamura","2002","http://link.springer.com/chapter/10.1007/3-540-45787-9_19","Chapter"
"A New Similarity Measure for Nonrigid Volume Registration Using Known Joint Distribution of Target Tissue: Application to Dynamic CT Data of the Liver","Medical Image Computing and Computer-Assisted Intervention — MICCAI 2002","","","","10.1007/3-540-45787-9_62","Jun MasumotoYoshinobu SatoMasatoshi HoriTakamichi MurakamiTakeshi JohkohHironobu NakamuraShinichi Tamura","2002","http://link.springer.com/chapter/10.1007/3-540-45787-9_62","Chapter"
"Technical Developments for MR-Guided Microwave Thermocoagulation Therapy of Liver Tumors","Medical Image Computing and Computer-Assisted Intervention — MICCAI 2002","","","","10.1007/3-540-45787-9_7","Shigehiro MorikawaToshiro InubushiYoshimasa KurumiShigeyuki NakaKoichiro SatoTohru TaniNobuhiko HataViswanathan SeshanHasnine A. Haque","2002","http://link.springer.com/chapter/10.1007/3-540-45787-9_7","Chapter"
"Three-Dimensional Reconstruction and Quantification of Hip Joint Cartilages from Magnetic Resonance Images","Medical Image Computing and Computer-Assisted Intervention – MICCAI’99","","","","10.1007/10704282_37","Yoshinobu SatoTetsuya KubotaKatsuyuki NakanishiHisashi TanakaNobuhiko SuganoTakashi NishiiKenji OhzonoHironobu NakamuraTakahiro OchiShinichi Tamura","1999","http://link.springer.com/chapter/10.1007/10704282_37","Chapter"
