Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low temperature phase equilibria and ordering in the ZrO2-rich region of the system ZrO2-CaO","Journal of Materials Science","","22","12","10.1007/BF01132028","P. DuranP. RecioJ. M. Rodriguez","1987","http://link.springer.com/article/10.1007/BF01132028","Article"
"Phase equilibria and ordering in the system HfO2-Yb2O3","Journal of Materials Science","","19","4","10.1007/BF01120027","P. DuranC. Pascual","1984","http://link.springer.com/article/10.1007/BF01120027","Article"
"Solid-state reaction, microstructure and phase relations in the ZrO2-rich region of the ZrO2-Yb2O3 system","Journal of Materials Science","","28","13","10.1007/BF01159821","M. GonzálezC. MoureJ. R. JuradoP. Durán","1993","http://link.springer.com/article/10.1007/BF01159821","Article"
"The ZrO2-rich region of the ZrO2-MgO system","Journal of Materials Science","","26","2","10.1007/BF00576544","P. DuranJ. M. RodriguezP. Recio","1991","http://link.springer.com/article/10.1007/BF00576544","Article"
"Ceramic–electrode interaction in PZT and PNN–PZT multilayer piezoelectric ceramics with AG/PD 70/30 inner electrode","Journal of Materials Science","","32","12","10.1023/A:1018675423174","A. C CaballeroE NietoP DuranC MoureM KosecZ SamardzijaG Drazic","1997","http://link.springer.com/article/10.1023/A%3A1018675423174","Article"
"Large electromechanical anisotropic modified lead titanate ceramics","Journal of Materials Science","","23","12","10.1007/BF00551945","P. DuranJ. F. Fdez LozanoF. CapelC. Moure","1988","http://link.springer.com/article/10.1007/BF00551945","Article"
"Multilayer piezoelectric devices based on PZT","Journal of Materials Science: Materials in Electronics","","7","1","10.1007/BF00194094","E. NietoJ. F. FernandezC. MoureP. Duran","1996","http://link.springer.com/article/10.1007/BF00194094","Article"
"Electrical and morphological studies of polymeric composites based on carbon black","Journal of Materials Science","","26","15","10.1007/BF00553484","J. R. JuradoC. MoureP. DuranM. RodríguezA. LinaresJ. L. Acosta","1991","http://link.springer.com/article/10.1007/BF00553484","Article"
"A new tentative phase equilibrium diagram for the ZrO2-CeO2 system in air","Journal of Materials Science","","25","12","10.1007/BF00580121","P. DuranM. GonzalezC. MoureJ. R. JuradoC. Pascual","1990","http://link.springer.com/article/10.1007/BF00580121","Article"
"Preparation of nanometric titanium hydrous oxide particles by vapour phase hydrolysis of titanium tetrabutoxide","Journal of Materials Science","","34","14","10.1023/A:1004685216239","F. RubioJ. RubioP. DuranJ. L. Oteo","1999","http://link.springer.com/article/10.1023/A%3A1004685216239","Article"
"Electrical behaviour of doped-yttria stabilized zirconia ceramic materials","Journal of Materials Science","","18","5","10.1007/BF01111948","C. PascualJ. R. JuradoP. Duran","1983","http://link.springer.com/article/10.1007/BF01111948","Article"
"Sintering at near theoretical density and properties of PZT ceramics chemically prepared","Journal of Materials Science","","20","3","10.1007/BF00585722","P. DuranC. Moure","1985","http://link.springer.com/article/10.1007/BF00585722","Article"
"Preparation and properties evaluation of zirconia-based/Al2O3 composites electrolytes for solid oxide fuel cell systems","Journal of Materials Science","","30","8","10.1007/BF00353016","L. M. NavarroP. RecioP. Duran","1995","http://link.springer.com/article/10.1007/BF00353016","Article"
"On the metastability phenomena in the ZrO2-CaO system","Journal of Materials Science Letters","","11","11","10.1007/BF00729473","P. DuránP. RecioC. Moure","1992","http://link.springer.com/article/10.1007/BF00729473","Article"
"Y(Er)-doped tetragonal zirconia polycrystalline solid electrolyte","Journal of Materials Science","","23","12","10.1007/BF00551930","P. DuranP. RecioJ. R. JuradoC. PascualC. Moure","1988","http://link.springer.com/article/10.1007/BF00551930","Article"
"Phase transition and electrical conductivity in the system YMnO3-CaMnO3","Journal of Materials Science","","34","11","10.1023/A:1004692430582","C. MoureM. VillegasJ. F. FernandezJ. TartajP. Duran","1999","http://link.springer.com/article/10.1023/A%3A1004692430582","Article"
"Perovskite phase formation in the PbMg1/3Nb2/3 O3-PbZrO3-PbTiO3 system by the columbite route","Journal of Materials Science","","30","5","10.1007/BF00356150","M. VillegasJ. R. JuradoC. MoureP. Duran","1995","http://link.springer.com/article/10.1007/BF00356150","Article"
"Large electromechanical anisotropic modified lead titanate ceramics","Journal of Materials Science","","24","2","10.1007/BF01107425","P. DuranJ. F. Fdez LozanoF. CapelC. Moure","1989","http://link.springer.com/article/10.1007/BF01107425","Article"
"Phase relations and ordering in the dysprosia-zirconia system","Journal of Materials Science","","15","7","10.1007/BF00550588","C. PascualP. Duran","1980","http://link.springer.com/article/10.1007/BF00550588","Article"
"Preparation, microstructural development and dielectric properties of Pb(Mg1/3Nb2/3)O3-Pb(TixZr1−x)O3 multilayer ceramic capacitors","Journal of Materials Science","","29","19","10.1007/BF01151090","M. VillegasJ. F. FernándezC. MoureP. Durán","1994","http://link.springer.com/article/10.1007/BF01151090","Article"
"Seeding effects on crystallization of air-calcined Y-TZP amorphous precursors","Journal of Materials Science Letters","","16","18","10.1023/A:1018523108307","J. TARTAJC. MOUREJ. F. FERNANDEZP. DURAN","1997","http://link.springer.com/article/10.1023/A%3A1018523108307","Article"
"Y(E)-doped tetragonal zirconia polycrystalline solid electrolyte","Journal of Materials Science","","24","2","10.1007/BF01107464","P. DuránP. RecioJ. R. JuradoC. PascualF. CapelC. Moure","1989","http://link.springer.com/article/10.1007/BF01107464","Article"
"Titanium local environment and electrical conductivity of TiO2-doped stabilized tetragonal zirconia","Journal of Materials Science","","35","2","10.1023/A:1004709721397","F. CapelC. MoureP. DuránA. R. González-ElipeA. Caballero","2000","http://link.springer.com/article/10.1023/A%3A1004709721397","Article"
"Preparation and properties evaluation of zirconia-based/Al2O3 composites as electrolytes for solid oxide fuel cell systems","Journal of Materials Science","","30","8","10.1007/BF00353017","L. M. NavarroP. RecioJ. R. JuradoP. Duran","1995","http://link.springer.com/article/10.1007/BF00353017","Article"
"BaTiO3 formation by thermal decomposition of a (BaTi)-citrate polyester resin in air","Journal of Materials Research","","16","1","10.1557/JMR.2001.0032","P. DuránF. CapelJ. TartajC. Moure","2001","http://link.springer.com/article/10.1557/JMR.2001.0032","Article"
