Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of barium titanate ultrafine powders from a monomeric metallo-organic precursor by combined solid-state polymerisation and pyrolysis","Journal of Materials Science","","34","10","10.1023/A:1004533926099","H.-J. GläselE. HartmannD. HirschR. BöttcherC. KlimmD. MichelH.-C. SemmelhackJ. HormesH. Rumpf","1999","http://link.springer.com/article/10.1023/A%3A1004533926099","Article"
"Analysis of correlation patterns in hyperfine sublevel correlation spectroscopy ofS=1/2,I=3/2 systems","Applied Magnetic Resonance","","22","3","10.1007/BF03166120","M. GutjahrR. BöttcherA. Pöppl","2002","http://link.springer.com/article/10.1007/BF03166120","Article"
"1H ENDOR investigations on gamma-irradiated betaine calcium chloride dihydrate in the incommensurate phase","Applied Magnetic Resonance","","12","1","10.1007/BF03161998","H. MetzR. Böttcher","1997","http://link.springer.com/article/10.1007/BF03161998","Article"
"Human phosphodiesterase 4D7 (PDE4D7) expression is increased in TMPRSS2-ERG-positive primary prostate cancer and independently adds to a reduced risk of post-surgical disease progression","British Journal of Cancer","","113","10","10.1038/bjc.2015.335","R BöttcherD J P HendersonK DullaD van StrijpL F WaandersG TevzM L LehmanD MerkleG J L H van LeendersG S BaillieG JensterM D HouslayR Hoffmann","2015","http://link.springer.com/article/10.1038/bjc.2015.335","Article"
"Sekundäre Mikrochirurgie","Bewegungsstörungen der oberen Extremität bei Kindern","","","","10.1007/978-3-662-50426-0_23","R Böttcher","2017","http://link.springer.com/chapter/10.1007/978-3-662-50426-0_23","Chapter"
"Traumatische Läsionen des Plexus brachialis","Der Unfallchirurg","","121","6","10.1007/s00113-018-0506-7","Dr. U. SchnickF. DähneA. TittelK. VogelA. VogelA. EisenschenkA. EkkernkampR. Böttcher","2018","http://link.springer.com/article/10.1007/s00113-018-0506-7","Article"
"On the incorporation of nickel into hexagonal barium titanate: magnetic properties and electron paramagnetic resonance (EPR)","Journal of Materials Science","","56","8","10.1007/s10853-020-05566-7","R. BöttcherH. T. LanghammerT. WaltherS. KückerS. G. Ebbinghaus","2021","http://link.springer.com/article/10.1007/s10853-020-05566-7","Article"
"Analysis of anisotropic hyperfine interaction distributions in two-dimensional four- and five-pulse electron spin echo envelope modulation spectra of protons in single crystals","Applied Magnetic Resonance","","12","1","10.1007/BF03161988","A. PöpplR. BöttcherG. Völkel","1997","http://link.springer.com/article/10.1007/BF03161988","Article"
"Das gestielte vaskularisierte Knochentransplantat zur Skaphoidrekonstruktion nach Zaidemberg","Der Orthopäde","","45","11","10.1007/s00132-016-3335-9","B. SchacherR. BöttcherA. VogelA. AsmusS. KimA. EisenschenkF. Eichenauer","2016","http://link.springer.com/article/10.1007/s00132-016-3335-9","Article"
"Ferromagnetic properties of barium titanate ceramics doped with cobalt, iron, and nickel","Journal of Materials Science","","51","23","10.1007/s10853-016-0263-3","H. T. LanghammerT. MüllerT. WaltherR. BöttcherD. HesseE. PippelS. G. Ebbinghaus","2016","http://link.springer.com/article/10.1007/s10853-016-0263-3","Article"
"Next-generation sequencing reveals novel rare fusion events with functional implication in prostate cancer","Oncogene","","34","5","10.1038/onc.2013.591","I Teles AlvesT HartjesE McClellanS HiltemannR BöttcherN DitsM R TemanniB JanssenW van WorkumP van der SpekA StubbsA de KleinB EussenJ TrapmanG Jenster","2015","http://link.springer.com/article/10.1038/onc.2013.591","Article"
