Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detecting visually significant cataract using retinal photograph-based deep learning","Nature Aging","","2","3","10.1038/s43587-022-00171-6","Yih-Chung ThamJocelyn Hui Lin GohAyesha AneesXiaofeng LeiTyler Hyungtaek RimMiao-Li CheeYa Xing WangJost B. JonasSahil ThakurZhen Ling TeoNing CheungHaslina HamzahGavin S. W. TanRahat HusainCharumathi SabanayagamJie Jin Wang","2022","http://link.springer.com/article/10.1038/s43587-022-00171-6","Article"
"Predicting myocardial infarction through retinal scans and minimal personal information","Nature Machine Intelligence","","4","1","10.1038/s42256-021-00427-7","Andres Diaz-PintoNishant RavikumarRahman AttarAvan SuinesiaputraYitian ZhaoEylem LeveltErica Dall’ArmellinaMarco LorenziQingyu ChenTiarnan D. L. KeenanElvira AgrónEmily Y. ChewZhiyong LuChris P. GaleRichard P. GaleSven Plein","2022","http://link.springer.com/article/10.1038/s42256-021-00427-7","Article"
"NLM-Chem, a new resource for chemical entity recognition in PubMed full text literature","Scientific Data","","8","1","10.1038/s41597-021-00875-1","Rezarta IslamajRobert LeamanSun KimDongseop KwonChih-Hsuan WeiDonald C. ComeauYifan PengDavid CisselCathleen CossCarol FisherRob GuzmanPreeti Gokal KocharStella KoppelDorothy TrinhKeiko SekiyaJanice Ward","2021","http://link.springer.com/article/10.1038/s41597-021-00875-1","Article"
"Predicting risk of late age-related macular degeneration using deep learning","npj Digital Medicine","","3","1","10.1038/s41746-020-00317-z","Yifan PengTiarnan D. KeenanQingyu ChenElvira AgrónAlexis AllotWai T. WongEmily Y. ChewZhiyong Lu","2020","http://link.springer.com/article/10.1038/s41746-020-00317-z","Article"
"Anticancer effects of brusatol in nasopharyngeal carcinoma through suppression of the Akt/mTOR signaling pathway","Cancer Chemotherapy and Pharmacology","","85","6","10.1007/s00280-020-04083-3","Songbin GuoJinling ZhangCairong WeiZhiyong LuRulong CaiDanqi PanHanbin ZhangBaoxia LiangZhenfeng Zhang","2020","http://link.springer.com/article/10.1007/s00280-020-04083-3","Article"
"Automated abnormality classification of chest radiographs using deep convolutional neural networks","npj Digital Medicine","","3","1","10.1038/s41746-020-0273-z","Yu-Xing TangYou-Bao TangYifan PengKe YanMohammadhadi BagheriBernadette A. ReddCatherine J. BrandonZhiyong LuMei HanJing XiaoRonald M. Summers","2020","http://link.springer.com/article/10.1038/s41746-020-0273-z","Article"
"Deep learning with sentence embeddings pre-trained on biomedical corpora improves the performance of finding similar sentences in electronic medical records","BMC Medical Informatics and Decision Making","","20","1","10.1186/s12911-020-1044-0","Qingyu ChenJingcheng DuSun KimW. John WilburZhiyong Lu","2020","http://link.springer.com/article/10.1186/s12911-020-1044-0","Article"
"Tracking human genes along the translational continuum","npj Genomic Medicine","","4","1","10.1038/s41525-019-0100-0","Kyubum LeeMindy ClyneWei YuZhiyong LuMuin J. Khoury","2019","http://link.springer.com/article/10.1038/s41525-019-0100-0","Article"
"GRID: a student project to monitor the transient gamma-ray sky in the multi-messenger astronomy era","Experimental Astronomy","","48","1","10.1007/s10686-019-09636-w","Jiaxing WenXiangyun LongXutao ZhengYu AnZhengyang CaiJirong CangYuepeng CheChangyu ChenLiangjun ChenQianjun ChenZiyun ChenYingjie ChengLitao DengWei DengWenqing DingHangci Du","2019","http://link.springer.com/article/10.1007/s10686-019-09636-w","Article"
"BioWordVec, improving biomedical word embeddings with subword information and MeSH","Scientific Data","","6","1","10.1038/s41597-019-0055-0","Yijia ZhangQingyu ChenZhihao YangHongfei LinZhiyong Lu","2019","http://link.springer.com/article/10.1038/s41597-019-0055-0","Article"
"How user intelligence is improving PubMed","Nature Biotechnology","","36","10","10.1038/nbt.4267","Nicolas FioriniRobert LeamanDavid J LipmanZhiyong Lu","2018","http://link.springer.com/article/10.1038/nbt.4267","Article"
"Mass spectrometry identification of the liquor contained in the plum vase excavated from Jurou Li’s Grave of the Jin Dynasty (1115–1234 CE) in Xi’an, Shannxi, China","Heritage Science","","6","1","10.1186/s40494-018-0210-5","Zhanyun ZhuChunlei YuYifei MiaoZhiyong LuJunchang Yang","2018","http://link.springer.com/article/10.1186/s40494-018-0210-5","Article"
"PubMed Phrases, an open set of coherent phrases for searching biomedical literature","Scientific Data","","5","1","10.1038/sdata.2018.104","Sun KimLana YeganovaDonald C. ComeauW. John WilburZhiyong Lu","2018","http://link.springer.com/article/10.1038/sdata.2018.104","Article"
"MeSH Now: automatic MeSH indexing at PubMed scale via learning to rank","Journal of Biomedical Semantics","","8","1","10.1186/s13326-017-0123-3","Yuqing MaoZhiyong Lu","2017","http://link.springer.com/article/10.1186/s13326-017-0123-3","Article"
"DIGNiFI: Discovering causative genes for orphan diseases using protein-protein interaction networks","BMC Systems Biology","","11","3","10.1186/s12918-017-0402-8","Xiaoxia LiuZhihao YangHongfei LinMichael SimmonsZhiyong Lu","2017","http://link.springer.com/article/10.1186/s12918-017-0402-8","Article"
"Improving chemical disease relation extraction with rich features and weakly labeled data","Journal of Cheminformatics","","8","1","10.1186/s13321-016-0165-z","Yifan PengChih-Hsuan WeiZhiyong Lu","2016","http://link.springer.com/article/10.1186/s13321-016-0165-z","Article"
"Optimal pathological response indicated better long-term outcome among patients with stage IB2 to IIB cervical cancer submitted to neoadjuvant chemotherapy","Scientific Reports","","6","1","10.1038/srep28278","Kecheng HuangHaiying SunZhilan ChenXiong LiShaoShuai WangXiaolin ZhaoFangxu TangYao JiaTing HuXiaofang DuHaoran WangZhiyong LuJia HuangJuan GuiXiaoli WangShasha Zhou","2016","http://link.springer.com/article/10.1038/srep28278","Article"
"Introduction to the Biomedical Linked Annotation Hackathon (BLAH) 2015 Symposium","BMC Proceedings","","9","5","10.1186/1753-6561-9-S5-A1","Jin-Dong KimKevin Bretonnel CohenNigel CollierZhiyong LuPontus Stenetorp","2015","http://link.springer.com/article/10.1186/1753-6561-9-S5-A1","Article"
"A novel recombinant lineage’s contribution to the outbreak of coxsackievirus A6-associated hand, foot and mouth disease in Shanghai, China, 2012-2013","Scientific Reports","","5","1","10.1038/srep11700","Xiaobo FengWencai GuanYifeng GuoHuiju YuXiaoling ZhangRuhong ChengZhen WangZhen ZhangJia ZhangHuaguo LiYin ZhuangHui ZhangZhiyong LuMing LiHong YuYixiao Bao","2015","http://link.springer.com/article/10.1038/srep11700","Article"
"Identifying named entities from PubMed® for enriching semantic categories","BMC Bioinformatics","","16","1","10.1186/s12859-015-0487-2","Sun KimZhiyong LuW John Wilbur","2015","http://link.springer.com/article/10.1186/s12859-015-0487-2","Article"
"The CHEMDNER corpus of chemicals and drugs and its annotation principles","Journal of Cheminformatics","","7","1","10.1186/1758-2946-7-S1-S2","Martin KrallingerObdulia RabalFlorian LeitnerMiguel VazquezDavid SalgadoZhiyong LuRobert LeamanYanan LuDonghong JiDaniel M LoweRoger A SayleRiza Theresa Batista-NavarroRafal RakTorsten HuberTim RocktäschelSérgio Matos","2015","http://link.springer.com/article/10.1186/1758-2946-7-S1-S2","Article"
"tmChem: a high performance approach for chemical named entity recognition and normalization","Journal of Cheminformatics","","7","1","10.1186/1758-2946-7-S1-S3","Robert LeamanChih-Hsuan WeiZhiyong Lu","2015","http://link.springer.com/article/10.1186/1758-2946-7-S1-S3","Article"
"Pathway-based drug repositioning using causal inference","BMC Bioinformatics","","14","16","10.1186/1471-2105-14-S16-S3","Jiao LiZhiyong Lu","2013","http://link.springer.com/article/10.1186/1471-2105-14-S16-S3","Article"
"Association of IL-12B gene rs6887695 polymorphism with hereditary susceptibility and clinical characterization of psoriasis vulgaris in the Chinese Han population","Archives of Dermatological Research","","305","6","10.1007/s00403-013-1342-9","Yumei WuZhiyong LuYingwei ChenFeng XueXiaoying ChenMeng PanJie Zheng","2013","http://link.springer.com/article/10.1007/s00403-013-1342-9","Article"
"Thermoviscosifying polymer used for enhanced oil recovery: rheological behaviors and core flooding test","Polymer Bulletin","","70","2","10.1007/s00289-012-0798-7","Quansheng ChenYu WangZhiyong LuYujun Feng","2013","http://link.springer.com/article/10.1007/s00289-012-0798-7","Article"
"Automatic identification and normalization of dosage forms in drug monographs","BMC Medical Informatics and Decision Making","","12","1","10.1186/1472-6947-12-9","Jiao LiZhiyong Lu","2012","http://link.springer.com/article/10.1186/1472-6947-12-9","Article"
"The gene normalization task in BioCreative III","BMC Bioinformatics","","12","8","10.1186/1471-2105-12-S8-S2","Zhiyong LuHung-Yu KaoChih-Hsuan WeiMinlie HuangJingchen LiuCheng-Ju KuoChun-Nan HsuRichard Tzong-Han TsaiHong-Jie DaiNaoaki OkazakiHan-Cheol ChoMartin GernerIlles SoltShashank AgarwalFeifan LiuDina Vishnyakova","2011","http://link.springer.com/article/10.1186/1471-2105-12-S8-S2","Article"
"BioCreative III interactive task: an overview","BMC Bioinformatics","","12","8","10.1186/1471-2105-12-S8-S4","Cecilia N ArighiPhoebe M RobertsShashank AgarwalSanmitra BhattacharyaGianni CesareniAndrew Chatr-aryamontriSimon ClematidePascale GaudetMichelle Gwinn GiglioIan HarrowEva HualaMartin KrallingerUlf LeserDonghui LiFeifan LiuZhiyong Lu","2011","http://link.springer.com/article/10.1186/1471-2105-12-S8-S4","Article"
"Overview of the BioCreative III Workshop","BMC Bioinformatics","","12","8","10.1186/1471-2105-12-S8-S1","Cecilia N ArighiZhiyong LuMartin KrallingerKevin B CohenW John WilburAlfonso ValenciaLynette HirschmanCathy H Wu","2011","http://link.springer.com/article/10.1186/1471-2105-12-S8-S1","Article"
"The Protein-Protein Interaction tasks of BioCreative III: classification/ranking of articles and linking bio-ontology concepts to full text","BMC Bioinformatics","","12","8","10.1186/1471-2105-12-S8-S3","Martin KrallingerMiguel VazquezFlorian LeitnerDavid SalgadoAndrew Chatr-aryamontriAndrew WinterLivia PerfettoLeonardo BrigantiLuana LicataMarta IannuccelliLuisa CastagnoliGianni CesareniMike TyersGerold SchneiderFabio RinaldiRobert Leaman","2011","http://link.springer.com/article/10.1186/1471-2105-12-S8-S3","Article"
"Modified acrylic-based superabsorbents with hydrophobic monomers: synthesis, characterization and swelling behaviors","Journal of Polymer Research","","18","5","10.1007/s10965-010-9487-0","Xingli LiuXiaolan LiZhiyong LuXinping MiaoYujun Feng","2011","http://link.springer.com/article/10.1007/s10965-010-9487-0","Article"
"A context-blocks model for identifying clinical relationships in patient records","BMC Bioinformatics","","12","3","10.1186/1471-2105-12-S3-S3","Rezarta Islamaj DoğanAurélie NévéolZhiyong Lu","2011","http://link.springer.com/article/10.1186/1471-2105-12-S3-S3","Article"
"A New Cationic Gemini Surfmer: Synthesis and Surface Activities","Journal of Surfactants and Detergents","","14","1","10.1007/s11743-010-1211-x","Xin SuBiqing WangZhiyong LuLimin WeiYujun Feng","2011","http://link.springer.com/article/10.1007/s11743-010-1211-x","Article"
"Oligomeric cationic surfactants prepared from surfmers via ATRP: Synthesis and surface activities","Colloid and Polymer Science","","289","1","10.1007/s00396-010-2331-6","Xin SuYujun FengBiqing WangZhiyong LuLimin Wei","2011","http://link.springer.com/article/10.1007/s00396-010-2331-6","Article"
"Nuclear entry of active caspase-3 is facilitated by its p3-recognition-based specific cleavage activity","Cell Research","","20","2","10.1038/cr.2010.9","Min LuoZhiyong LuHe SunKehu YuanQuancang ZhangSha MengFangxun WangHongchun GuoXiaofang JuYuqing LiuTao YeZhigang LuZhonghe Zhai","2010","http://link.springer.com/article/10.1038/cr.2010.9","Article"
"Evaluation of query expansion using MeSH in PubMed","Information Retrieval","","12","1","10.1007/s10791-008-9074-8","Zhiyong LuWon KimW. John Wilbur","2009","http://link.springer.com/article/10.1007/s10791-008-9074-8","Article"
"Deep tectonic setting of the 2008 Wenchuan M
                     s8.0 earthquake in southwestern China","Science in China Series D: Earth Sciences","","52","2","10.1007/s11430-009-0009-z","Hai LouChunYong WangZhiYong LüZhiXiang YaoShiGu DaiHuiChuan You","2009","http://link.springer.com/article/10.1007/s11430-009-0009-z","Article"
"Overview of BioCreative II gene normalization","Genome Biology","","9","2","10.1186/gb-2008-9-s2-s3","Alexander A MorganZhiyong LuXinglong WangAaron M CohenJuliane FluckPatrick RuchAnna DivoliKatrin FundelRobert LeamanJörg HakenbergChengjie SunHeng-hui LiuRafael TorresMichael KrauthammerWilliam W LauHongfang Liu","2008","http://link.springer.com/article/10.1186/gb-2008-9-s2-s3","Article"
"Concept recognition for extracting protein interaction relations from biomedical text","Genome Biology","","9","2","10.1186/gb-2008-9-s2-s9","William A Baumgartner JrZhiyong LuHelen L JohnsonJ Gregory CaporasoJesse PaquetteAnna LindemannElizabeth K WhiteOlga MedvedevaK Bretonnel CohenLawrence Hunter","2008","http://link.springer.com/article/10.1186/gb-2008-9-s2-s9","Article"
"Semantic role labeling for protein transport predicates","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-277","Steven BethardZhiyong LuJames H MartinLawrence Hunter","2008","http://link.springer.com/article/10.1186/1471-2105-9-277","Article"
"S-wave crustal and upper mantle’s velocity structure in the eastern Tibetan Plateau — Deep environment of lower crustal flow","Science in China Series D: Earth Sciences","","51","2","10.1007/s11430-008-0008-5","ChunYong WangHai LouZhiYong LüJianPing WuLiJun ChangShiGui DaiHuiChuan YouFangTou TangLuPei ZhuPaul Silver","2008","http://link.springer.com/article/10.1007/s11430-008-0008-5","Article"
"OpenDMAP: An open source, ontology-driven concept analysis engine, with applications to capturing knowledge regarding protein transport, protein interactions and cell-type-specific gene expression","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-78","Lawrence HunterZhiyong LuJames FirbyWilliam A Baumgartner JrHelen L JohnsonPhilip V OgrenK Bretonnel Cohen","2008","http://link.springer.com/article/10.1186/1471-2105-9-78","Article"
"Seismic anisotropy of upper mantle in eastern Tibetan Plateau and related crust-mantle coupling pattern","Science in China Series D: Earth Sciences","","50","8","10.1007/s11430-007-0053-5","ChunYong WangLiJun ChangZhiYong LüJiaZheng QinWei SuPaul SilverLucy Flesch","2007","http://link.springer.com/article/10.1007/s11430-007-0053-5","Article"
