Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Λ
                  c
                  +
                
              
              $$ {\Lambda}_c^{+} $$
             polarimetry using the dominant hadronic mode","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)228","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29228","Article"
"Publisher Erratum: A study of 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
             violation in the decays 
              
                
              
              $${{B} ^\pm } \rightarrow [{{K} ^+} {{K} ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          K
                        
                        +
                      
                      
                        
                          K
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±
                  
                
              
             (
              
                
              
              $$h = K, \pi $$
              
                
                  h
                  =
                  K
                  ,
                  π
                
              
            ) and 
              
                
              
              $${{B} ^\pm } \rightarrow [{{\uppi } ^+} {{\uppi } ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11832-0","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11832-0","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
              
              $$ {B}_c^{+} $$
             meson decays to charmonia plus multihadron final states","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)198","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29198","Article"
"Amplitude analysis of the 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             → π−π+π+ decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)204","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29204","Article"
"Search for 
              
                
              
              $$D^{*}(2007)^{0} \rightarrow \mu ^{+} \mu ^{-}$$
              
                
                  
                    D
                    
                      
                      ∗
                    
                  
                  
                    
                      (
                      2007
                      )
                    
                    0
                  
                  →
                  
                    μ
                    +
                  
                  
                    μ
                    -
                  
                
              
             in 
              
                
              
              $$B^{-}\rightarrow \pi ^{-} \mu ^{+} \mu ^{-}$$
              
                
                  
                    B
                    -
                  
                  →
                  
                    π
                    -
                  
                  
                    μ
                    +
                  
                  
                    μ
                    -
                  
                
              
             decays","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11759-6","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11759-6","Article"
"$${{J}/\psi }$$
              
                
                  J
                  /
                  ψ
                
              
             and 
              
                
              
              $${{D}} ^0$$
              
                
                  
                    D
                  
                  0
                
              
             production in 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \text {NN}}} =68.5\,\text {GeV} $$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                  
                  GeV
                
              
             PbNe collisions","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11674-w","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11674-w","Article"
"Measurement of the CKM angle γ with B± → D[K∓π±π±π∓]h± decays using a binned phase-space approach","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)138","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29138","Article"
"Measurement of 
              
                
              
              $$\tau _\text {L}$$
              
                
                  τ
                  L
                
              
             using the 
              
                
              
              $${B} _s^0 \rightarrow J/\psi \eta $$
              
                
                  
                    B
                    s
                    0
                  
                  →
                  J
                  /
                  ψ
                  η
                
              
             decay mode","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11634-4","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11634-4","Article"
"Charmonium production in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \text {NN}}} =68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             GeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11608-6","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11608-6","Article"
"Observation of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → D*+D*− decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)119","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29119","Article"
"Observation of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {\textrm{B}}_{\textrm{s}}^0 $$
             → χc1(3872)π+π− decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)084","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29084","Article"
"First observation and branching fraction measurement of the 
              
                
              
              
                
                  Λ
                  b
                  0
                
                →
                
                  D
                  s
                  −
                
                p
              
              $$ {\Lambda}_b^0\to {D}_s^{-}p $$
             decay","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)075","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29075","Article"
"Search for CP violation in 
              
                
              
              
                
                  D
                  
                    s
                  
                  +
                
              
              $$ {D}_{(s)}^{+} $$
             → K−K+K+ decays","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)067","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29067","Article"
"Measurement of Υ production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)069","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29069","Article"
"Measurement of the ratio of branching fractions 
              
                
              
              
                B
                
                  
                    
                      B
                      c
                      +
                    
                    →
                    
                      B
                      s
                      0
                    
                    
                      π
                      +
                    
                  
                
                /
                B
                
                  
                    
                      B
                      c
                      +
                    
                    →
                    J
                    /
                    ψ
                    
                      π
                      +
                    
                  
                
              
              $$ \mathcal{B}\left({B}_c^{+}\to {B}_s^0{\pi}^{+}\right)/\mathcal{B}\left({B}_c^{+}\to J/\psi {\pi}^{+}\right) $$","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)066","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29066","Article"
"A study of 
              
                
              
              $$C\!P$$
              
                
                  C
                  
                  P
                
              
             violation in the decays 
              
                
              
              $${{B} ^\pm } \rightarrow [{{K} ^+} {{K} ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          K
                        
                        +
                      
                      
                        
                          K
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±
                  
                
              
             (
              
                
              
              $$h = K, \pi $$
              
                
                  h
                  =
                  K
                  ,
                  π
                
              
            ) and 
              
                
              
              $${{B} ^\pm } \rightarrow [{{\uppi } ^+} {{\uppi } ^-} {{\uppi } ^+} {{\uppi } ^-} ]_{D} h^{\pm }$$
              
                
                  
                    
                      B
                    
                    ±
                  
                  →
                  
                    
                      [
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      
                        
                          π
                        
                        +
                      
                      
                        
                          π
                        
                        -
                      
                      ]
                    
                    D
                  
                  
                    h
                    ±","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11560-5","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11560-5","Article"
"Measurement of antiproton production from antihyperon decays in 
              
                
              
              $${p} \textrm{He}$$
              
                
                  p
                  He
                
              
             collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle \mathrm NN}} =110$$
              
                
                  
                    
                      s
                      
                        
                          N
                          N
                        
                      
                    
                  
                  =
                  110
                
              
             
              
                
              
              $$\,\text {Ge\hspace{-1.00006pt}V}$$
              
                
                  
                  Ge
                  
                  V","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11673-x","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11673-x","Article"
"Open charm production and asymmetry in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle {\textrm{NN}}}} = 68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             
              
                
              
              $$\,\text {Ge\hspace{-1.00006pt}V}$$
              
                
                  
                  Ge
                  
                  V","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11641-5","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11641-5","Article"
"Study of exclusive photoproduction of charmonium in ultra-peripheral lead-lead collisions","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)146","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29146","Article"
"Search for the lepton-flavour violating decays B0 → K*0τ±μ∓","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)143","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29143","Article"
"Measurement of the 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_c^{+} $$
             to D0 production ratio in peripheral PbPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)132","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29132","Article"
"Search for the lepton-flavour violating decays B0 → K*0μ±e∓ and 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → ϕμ±e∓","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)073","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29073","Article"
"Amplitude analysis of the D+ → π−π+π+ decay and measurement of the π−π+ S-wave amplitude","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)044","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29044","Article"
