Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oncogenic role of SIRT1 associated with tumor invasion, lymph node metastasis, and poor disease-free survival in triple negative breast cancer","Clinical & Experimental Metastasis","","33","2","10.1007/s10585-015-9767-5","Soo Young ChungYoon Yang JungIn Ae ParkHyojin KimYul Ri ChungJi Young KimSoo Young ParkSeock-Ah ImKyung-Hun LeeHyeong-Gon MoonDong-Young NohWonshik HanChul LeeTae-Yong KimHan Suk Ryu","2016","http://link.springer.com/article/10.1007/s10585-015-9767-5","Article"
"Identification of SAMD9L as a susceptibility locus for intravenous immunoglobulin resistance in Kawasaki disease by genome-wide association analysis","The Pharmacogenomics Journal","","20","1","10.1038/s41397-019-0085-1","Jae-Jung KimSin Weon YunJeong Jin YuKyung Lim YoonKyung-Yil LeeHong-Ryang KilGi Beom KimMyung-Ki HanMin Seob SongHyoung Doo LeeKee Soo HaSejung SohnRyota EbataHiromichi HamadaHiroyuki SuzukiKaoru Ito","2020","http://link.springer.com/article/10.1038/s41397-019-0085-1","Article"
"Changes in ovarian cancer survival during the 20 years before the era of targeted therapy","BMC Cancer","","18","1","10.1186/s12885-018-4498-z","Jung-Yun LeeSunghoon KimYoung Tae KimMyong Cheol LimBoram LeeKyu-Won JungJae Weon KimSang-Yoon ParkYoung-Joo Won","2018","http://link.springer.com/article/10.1186/s12885-018-4498-z","Article"
"(E)-2,4-Bis(p-hydroxyphenyl)-2-butenal inhibits tumor growth via suppression of NF-κB and induction of death receptor 6","Apoptosis","","19","1","10.1007/s10495-013-0903-x","Jung Ok BanYoung-Suk JungDae Hwan KimKyung-Ran ParkHyung-Mun YunNam Jin LeeHee Pom LeeJeong-Hyun ShimHeon-Sang JeongYun-Hee LeeYoung Wan HamSang-Bae HanJin Tae Hong","2014","http://link.springer.com/article/10.1007/s10495-013-0903-x","Article"
"Correction: Efficacy of GV1001 with gemcitabine/capecitabine in previously untreated patients with advanced pancreatic ductal adenocarcinoma having high serum eotaxin levels (KG4/2015): an open-label, randomised, Phase 3 trial","British Journal of Cancer","","130","1","10.1038/s41416-023-02520-7","Jung Hyun JoYong-Tae KimHo Soon ChoiHo Gak KimHong Sik LeeYoung Woo ChoiDong Uk KimKwang Hyuck LeeEui Joo KimJoung-Ho HanSeung Ok LeeChang-Hwan ParkEun Kwang ChoiJae Woo KimJae Yong ChoWoo Jin Lee","2024","http://link.springer.com/article/10.1038/s41416-023-02520-7","Article"
"Protein and lipid MALDI profiles classify breast cancers according to the intrinsic subtype","BMC Cancer","","11","1","10.1186/1471-2407-11-465","Han Sung KangSeok Cheol LeeYoung Seung ParkYoung Eun JeonJeong Hwa LeeSo-Youn JungIn Hae ParkSeok Hoon JangHye Min ParkChong Woo YooSeok Hee ParkSang Yun HanKwang Pyo KimYoung Hwan KimJungsil RoHark Kyun Kim","2011","http://link.springer.com/article/10.1186/1471-2407-11-465","Article"
"Brain metastasis from hepatocellular carcinoma: the role of surgery as a prognostic factor","BMC Cancer","","13","1","10.1186/1471-2407-13-567","Moon-Soo HanKyung-Sub MoonKyung-Hwa LeeSung-Bum ChoSa-Hoe LimWoo-Youl JangTae-Young JungIn-Young KimShin Jung","2013","http://link.springer.com/article/10.1186/1471-2407-13-567","Article"
"Efficacy and safety of controlled-release oxycodone/naloxone versus controlled-release oxycodone in Korean patients with cancer-related pain: a randomized controlled trial","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0241-4","Kyung-Hee LeeTae Won KimJung-Hun KangJin-Soo KimJin-Seok AhnSun-Young KimHwan-Jung YunYoung-Jun EumSung Ae KohMin Kyoung KimYong Sang HongJeong Eun KimGyeong-Won Lee","2017","http://link.springer.com/article/10.1186/s40880-017-0241-4","Article"
"Real-world outcomes of third-line immune checkpoint inhibitors versus irinotecan-based chemotherapy in patients with advanced gastric cancer: a Korean, multicenter study (KCSG ST22-06)","BMC Cancer","","24","1","10.1186/s12885-024-11972-w","Sung Hee LimKeun-Wook LeeJae-Joon KimHyeon-Su ImIn-Ho KimHye Sook HanDong-Hoe KooJang Ho ChoChi Hoon MaengMin-Young LeeHyo Jin LeeJwa Hoon KimSang Gon ParkJoo Young JungSeong-Hoon ShinKi Hyang Kim","2024","http://link.springer.com/article/10.1186/s12885-024-11972-w","Article"
"Synaptotagmin 11 scaffolds MKK7–JNK signaling process to promote stem-like molecular subtype gastric cancer oncogenesis","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02420-3","Bo-Kyung KimDa-Mi KimHyunkyung ParkSeon-Kyu KimMi-Aie HwangJungwoon LeeMi-Jung KangJae-Eun ByunJoo-Young ImMinho KangKyung Chan ParkYoung Il YeomSeon-Young KimHaiyoung JungDae-Hyuk KweonJae-Ho Cheong","2022","http://link.springer.com/article/10.1186/s13046-022-02420-3","Article"
"Physical activity and other lifestyle factors in relation to the prevalence of colorectal adenoma: a colonoscopy-based study in asymptomatic Koreans","Cancer Causes & Control","","24","9","10.1007/s10552-013-0247-4","Ji Hyun SongYoung Sun KimSun Young YangSu Jin ChungMin Jung ParkSeon Hee LimJeong Yoon YimJoo Sung KimHyun Chae Jung","2013","http://link.springer.com/article/10.1007/s10552-013-0247-4","Article"
"Triple-negative, basal-like, and quintuple-negative breast cancers: better prediction model for survival","BMC Cancer","","10","1","10.1186/1471-2407-10-507","Yoon-La ChoiEnsel OhSarah ParkYeonju KimYeon-Hee ParkKyoung SongEun Yoon ChoYun-Chul HongJong Sun ChoiJeong Eon LeeJung Han KimSeok Jin NamYoung-Hyuck ImJung-Hyun YangYoung Kee Shin","2010","http://link.springer.com/article/10.1186/1471-2407-10-507","Article"
"Combined effects of an antioxidant and caspase inhibitor on the reversal of hepatic fibrosis in rats","Apoptosis","","18","12","10.1007/s10495-013-0896-5","Do Young KimSook In ChungSimon Weonsang RoYong Han PaikJung Il LeeMan Kil JungMin Goo LeeYoung Nyun ParkKwan Sik LeeJung Gyu ParkHee Dong ParkKwang-Hyub Han","2013","http://link.springer.com/article/10.1007/s10495-013-0896-5","Article"
"A circulating cell-free DNA methylation signature for the detection of hepatocellular carcinoma","Molecular Cancer","","22","1","10.1186/s12943-023-01872-1","Si-Cho KimDa-Won KimEun Ju ChoJin-Young LeeJiwon KimChaesun KwonJeongsil Kim-HaSuk Kyun HongYoungRok ChoiNam-Joon YiKwang-Woong LeeKyung-Suk SuhWon KimWoojin KimHyunsoo KimYoon Jun Kim","2023","http://link.springer.com/article/10.1186/s12943-023-01872-1","Article"
"mFOLFIRINOX versus mFOLFOX 6 as adjuvant treatment for high-risk stage III colon cancer - the FROST trial: study protocol for a multicenter, randomized controlled, phase II trial","BMC Cancer","","24","1","10.1186/s12885-024-11939-x","Kyung-Ha LeeIn Jun YangGi Won HaJaeim LeeYoun Young ParkSuk Hwan LeeJong Min LeeJung Hoon BaeEun Jung ParkHyungjin KimKeun Young KimSanghyung AnIk Yong KimJi Yeon Kim","2024","http://link.springer.com/article/10.1186/s12885-024-11939-x","Article"
"Early-onset adverse events after stereotactic radiosurgery for jugular foramen schwannoma: a mid-term follow-up single-center review of 46 cases","Radiation Oncology","","17","1","10.1186/s13014-022-02057-8","Young Goo KimChang Kyu ParkNa Young JungHyun Ho JungJong Hee ChangJin Woo ChangWon Seok Chang","2022","http://link.springer.com/article/10.1186/s13014-022-02057-8","Article"
"The association between non-breast and ovary cancers and BRCA mutation in first- and second-degree relatives of high-risk breast cancer patients: a large-scale study of Koreans","Hereditary Cancer in Clinical Practice","","17","1","10.1186/s13053-018-0103-3","Hakyoung KimDoo Ho ChoiWon ParkYoung-Hyuck ImJin Seok AhnYeon Hee ParkSeok Jin NamSeok Won KimJeong Eon LeeJong Hwan YuSe Kyung LeeBoo Yeon Jung","2019","http://link.springer.com/article/10.1186/s13053-018-0103-3","Article"
"Higenamine reduces apoptotic cell death by induction of heme oxygenase-1 in rat myocardial ischemia-reperfusion injury","Apoptosis","","11","7","10.1007/s10495-006-7110-y","Young Soo LeeYoung Jin KangHye Jung KimMin Kyu ParkHan Geuk SeoJae Heun LeeHye Sook Yun-ChoiKi Churl Chang","2006","http://link.springer.com/article/10.1007/s10495-006-7110-y","Article"
"P-glycoprotein confers acquired resistance to 17-DMAG in lung cancers with an ALK rearrangement","BMC Cancer","","15","1","10.1186/s12885-015-1543-z","Hee Joung KimKye Young LeeYoung Whan KimYun Jung ChoiJung-Eun LeeChang Min ChoiIn-Jeoung BaekJin Kyung RhoJae Cheol Lee","2015","http://link.springer.com/article/10.1186/s12885-015-1543-z","Article"
"Dynamic changes of neutrophil-to-lymphocyte ratio and platelet-to-lymphocyte ratio predicts breast cancer prognosis","BMC Cancer","","20","1","10.1186/s12885-020-07700-9","Ju-Yeon KimEun Jung JungJae-Myung KimHan Shin LeeSeung-Jin KwagJi-Ho ParkTaejin ParkSang-Ho JeongChi-Young JeongYoung-Tae Ju","2020","http://link.springer.com/article/10.1186/s12885-020-07700-9","Article"
"Antitumor activity of afatinib in EGFR T790M-negative human oral cancer therapeutically targets mTOR/Mcl-1 signaling axis","Cellular Oncology","","","","10.1007/s13402-024-00962-6","Jung-Min HanKyu-Young OhSu-Jung ChoiWon-Woo LeeBo-Hwan JinJi-Hoon KimHyun-Ju YuRyan Jin Young KimHye-Jung YoonJae-Il LeeSeong-Doo HongSung-Dae Cho","2024","http://link.springer.com/article/10.1007/s13402-024-00962-6","Article"
"Pazopanib maintenance after first-line etoposide and platinum chemotherapy in patients with extensive disease small-cell lung cancer: a multicentre, randomised, placebo-controlled Phase II study (KCSG-LU12-07)","British Journal of Cancer","","118","5","10.1038/bjc.2017.465","Jong-Mu SunKi Hyeong LeeBong-Seog KimHoon-Gu KimYoung Joo MinSeong Yoon YiHwan Jung YunSin-Ho JungSe-Hoon LeeJin Seok AhnKeunchil ParkMyung-Ju Ahn","2018","http://link.springer.com/article/10.1038/bjc.2017.465","Article"
"Erratum to: Breast density change as a predictive surrogate for response to adjuvant endocrine therapy in hormone receptor positive breast cancer","Breast Cancer Research","","14","6","10.1186/bcr3353","Jisun KimWonshik HanHyeong-Gon MoonSoo K AhnHee-Chul ShinJee-Man YouSae-Won HanSeock-Ah ImTae-You KimHye R KooJung M ChangNariya ChoWoo K MoonDong-Young Noh","2012","http://link.springer.com/article/10.1186/bcr3353","Article"
"High expression of Snail mRNA in blood from hepatocellular carcinoma patients with extra-hepatic metastasis","Clinical & Experimental Metastasis","","26","7","10.1007/s10585-009-9275-6","Ae Lyoung MinJong Young ChoiHyun Young WooJin Dong KimJung Hyun KwonSi Hyun BaeSeung Kew YoonSeung Hun ShinYeun Jun ChungChan Kwon Jung","2009","http://link.springer.com/article/10.1007/s10585-009-9275-6","Article"
"The anti-aging gene KLOTHO is a novel target for epigenetic silencing in human cervical carcinoma","Molecular Cancer","","9","1","10.1186/1476-4598-9-109","Jaehyouk LeeDong-Jun JeongJinsun KimSoonduck LeeJin-Hwa ParkBoogi ChangSam-Il JungLisha YiYoungsoo HanYoung YangKeun Il KimJong-Seok LimInchul YangSeob JeonDong Han BaeChang-Jin Kim","2010","http://link.springer.com/article/10.1186/1476-4598-9-109","Article"
"Expression Patterns of Thymosin β4 and Cancer Stem Cell Marker CD133 in Ovarian Cancers","Pathology & Oncology Research","","19","2","10.1007/s12253-012-9574-0","Yong-Il JiBo-Young LeeYun-Jeong KangJin-Ok JoSang Ho LeeHeung Yeol KimYoung-Ok KimChulmin LeeSuk Bong KohAri KimJi Young LeeMin Hyung JungMee Sun OckHee-Jae Cha","2013","http://link.springer.com/article/10.1007/s12253-012-9574-0","Article"
"Long-term outcome and toxicity of hypofractionated stereotactic body radiotherapy as a boost treatment for head and neck cancer: the importance of boost volume assessment","Radiation Oncology","","7","1","10.1186/1748-717X-7-85","Dong Soo LeeYeon Sil KimJae Seok CheonJin Ho SongSeok Hyun SonJi Sun JangYoung Nam KangJing Hyoung KangSo Lyoung JungIe Ryung YooHong Seok Jang","2012","http://link.springer.com/article/10.1186/1748-717X-7-85","Article"
"Real-world data of long-term survival in patients with T-cell lymphoma who underwent stem cell transplantation","Blood Cancer Journal","","13","1","10.1038/s41408-023-00868-w","Dong Won BaekJoon Ho MoonJae Hoon LeeKa-Won KangHo Sup LeeHyeon-Seok EomEnuyoung LeeJi Hyun LeeJeong-Ok LeeSeong Kyu ParkSeok Jin KimKeon Hee YooSung-Soo YoonYoungil KohHyoung Jin KangJong-Ho Won","2023","http://link.springer.com/article/10.1038/s41408-023-00868-w","Article"
"Correction: Cancer organoid-based diagnosis reactivity prediction (CODRP) index-based anticancer drug sensitivity test in ALK-rearrangement positive non-small cell lung cancer (NSCLC)","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02919-3","Sang-Yun LeeHyeong Jun ChoJimin ChoiBosung KuSeok Whan MoonMi Hyoung MoonKyung Soo KimKwanyong HyunTae-Jung KimYeoun Eun SungYongki HwangEunyoung LeeDong Hyuck AhnJoon Young ChoiJeong Uk LimChan Kwon Park","2023","http://link.springer.com/article/10.1186/s13046-023-02919-3","Article"
"Podocyte hypertrophy precedes apoptosis under experimental diabetic conditions","Apoptosis","","20","8","10.1007/s10495-015-1134-0","Sun Ha LeeSung Jin MoonJisun PaengHye-Young KangBo Young NamSeonghun KimChan Ho KimMi Jung LeeHyung Jung OhJung Tak ParkSeung Hyeok HanTae-Hyun YooShin-Wook Kang","2015","http://link.springer.com/article/10.1007/s10495-015-1134-0","Article"
"Randomised Phase 2 study of lapatinib and vinorelbine vs vinorelbine in patients with HER2 + metastatic breast cancer after lapatinib and trastuzumab treatment (KCSG BR11-16)","British Journal of Cancer","","121","12","10.1038/s41416-019-0618-z","Sung Hoon SimIn Hae ParkKyung Hae JungSung-Bae KimJin-Hee AhnKyung-Hun LeeSeock-Ah ImYoung-Hyuck ImYeon Hee ParkJoohyuk SohnYu Jung KimSuee LeeHee-Jun KimYee Soo ChaeKyong Hwa ParkByung-Ho Nam","2019","http://link.springer.com/article/10.1038/s41416-019-0618-z","Article"
"The effects of polymorphisms in methylenetetrahydrofolate reductase (MTHFR), methionine synthase (MTR), and methionine synthase reductase (MTRR) on the risk of cervical intraepithelial neoplasia and cervical cancer in Korean women","Cancer Causes & Control","","21","1","10.1007/s10552-009-9430-z","Seo-Yun TongJong-Min LeeEun-Seop SongKwang-Beom LeeMi-Kyung KimYoung Mi YunJae-Kwan LeeSung-Kyong SonJung-Pil LeeJae-Hoon KimSoo-Young HurYong-Il Kwon","2010","http://link.springer.com/article/10.1007/s10552-009-9430-z","Article"
"HOXB13 promotes androgen independent growth of LNCaP prostate cancer cells by the activation of E2F signaling","Molecular Cancer","","9","1","10.1186/1476-4598-9-124","Young-Rang KimKyung-Jin OhRa-Young ParkNguyen Thi XuanTaek-Won KangDong-Deuk KwonChan ChoiMin Soo KimKwang Il NamKyu Youn AhnChaeyong Jung","2010","http://link.springer.com/article/10.1186/1476-4598-9-124","Article"
"The intratumoral administration of ferucarbotran conjugated with doxorubicin improved therapeutic effect by magnetic hyperthermia combined with pharmacotherapy in a hepatocellular carcinoma model","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/s13046-014-0057-x","Min Jeong JeonCheol-Hee AhnHyeonjin KimIn Jae ChungSeulhee JungYoung-Hwa KimHyewon YounJin Wook ChungYoung Il Kim","2014","http://link.springer.com/article/10.1186/s13046-014-0057-x","Article"
"Quality of life outcomes including neuropathy-associated scale from a phase II, multicenter, randomized trial of eribulin plus gemcitabine versus paclitaxel plus gemcitabine as first-line chemotherapy for HER2-negative metastatic breast cancer: Korean Cancer Study Group Trial (KCSG BR13-11)","Cancer Communications","","39","1","10.1186/s40880-019-0375-7","Ji-Yeon KimSeri ParkSeock-Ah ImSung-Bae KimJoohyuk SohnKeun Seok LeeYee Soo ChaeKi Hyeong LeeJee Hyun KimYoung-Hyuck ImTae-Yong KimKyung-Hun LeeJin-Hee AhnGun Min KimIn Hae ParkSoo Jung Lee","2019","http://link.springer.com/article/10.1186/s40880-019-0375-7","Article"
"The preclinical efficacy of the novel hypomethylating agent NTX-301 as a monotherapy and in combination with venetoclax in acute myeloid leukemia","Blood Cancer Journal","","12","4","10.1038/s41408-022-00664-y","Byungho LimDabin YooYounghwa ChunAreum GoKyung-Jin ChoDaeun ChoiMyoung Eun JungHa Young LeeRebecca J. BoohakerJin Soo LeeDooYoung JungGildon Choi","2022","http://link.springer.com/article/10.1038/s41408-022-00664-y","Article"
"Survivin expression and its clinical significance in pancreatic cancer","BMC Cancer","","5","1","10.1186/1471-2407-5-127","Myung Ah LeeGyeong-sin ParkHee-Jung LeeJi-Han JungJin-Hyoung KangYoung Seon HongKyung Shik LeeDong-gu KimSeung-Nam Kim","2005","http://link.springer.com/article/10.1186/1471-2407-5-127","Article"
"Elevated Expression of Thymosin β4, Vascular Endothelial Growth Factor (VEGF), and Hypoxia Inducible Factor (HIF)-1α in Early-Stage Cervical Cancers","Pathology & Oncology Research","","17","3","10.1007/s12253-010-9327-x","Nam Soo KimYun-Jeong KangJin-Ok JoHeung Yeol KimYoung Rim OhYoung-Ok KimMin Hyung JungMee Sun OckHee-Jae Cha","2011","http://link.springer.com/article/10.1007/s12253-010-9327-x","Article"
"Correction to: β-Catenin gene promoter hypermethylation by reactive oxygen species correlates with the migratory and invasive potentials of colon cancer cells","Cellular Oncology","","41","5","10.1007/s13402-018-0394-4","Suhrid BanskotaSadan DahalEunju KwonDong Young KimJung-Ae Kim","2018","http://link.springer.com/article/10.1007/s13402-018-0394-4","Article"
"Correction: GPR119 agonist enhances gefitinib responsiveness through lactate-mediatedinhibition of autophagy","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02388-0","Ji Hye ImKeon Wook KangSun Young KimYoon Gyoon KimYong Jin AnSunghyouk ParkByung Hwa JungSong-Yi ChoiJin-Sun LeeKeon Wook Kang","2022","http://link.springer.com/article/10.1186/s13046-022-02388-0","Article"
"Long-term effect of stereotactic body radiation therapy for primary hepatocellular carcinoma ineligible for local ablation therapy or surgical resection. Stereotactic radiotherapy for liver cancer","BMC Cancer","","10","1","10.1186/1471-2407-10-475","Jung Hyun KwonSi Hyun BaeJi Yoon KimByung Ock ChoiHong Seok JangJeong Won JangJong Young ChoiSeung Kew YoonKyu Won Chung","2010","http://link.springer.com/article/10.1186/1471-2407-10-475","Article"
"S-1 plus oxaliplatin versus capecitabine plus oxaliplatin for the first-line treatment of patients with metastatic colorectal cancer: updated results from a phase 3 trial","BMC Cancer","","14","1","10.1186/1471-2407-14-883","Seung Tae KimYong Sang HongHo Yeong LimJeeyun LeeTae Won KimKyu-Pyo KimSun Young KimJi Yeon BaekJee Hyun KimKeun-Wook LeeIk-Joo ChungSang-Hee ChoKyung Hee LeeSang Joon ShinHye Jin KangDong Bok Shin","2014","http://link.springer.com/article/10.1186/1471-2407-14-883","Article"
"Dummy run quality assurance study in the Korean Radiation Oncology Group 19 − 09 multi-institutional prospective cohort study of breast cancer","Radiation Oncology","","17","1","10.1186/s13014-022-02140-0","Myeongsoo KimBoram ParkHaksoo KimYeon-Joo KimDong Ju ChoiWeonkuu ChungYeon Joo KimHyun Soo ShinJung Ho ImChang-Ok SuhJin Hee KimBoram HaMi Young KimJongmoo ParkJeongshim LeeSung-Ja Ahn","2022","http://link.springer.com/article/10.1186/s13014-022-02140-0","Article"
"Enhanced glycogen synthase kinase-3β activity mediates podocyte apoptosis under diabetic conditions","Apoptosis","","19","12","10.1007/s10495-014-1037-5","Jisun PaengJae Hyun ChangSun Ha LeeBo Young NamHye-Young KangSeonghun KimHyung Jung OhJung Tak ParkSeung Hyeok HanTae-Hyun YooShin-Wook Kang","2014","http://link.springer.com/article/10.1007/s10495-014-1037-5","Article"
"Favorable response to doxorubicin combination chemotherapy does not yield good clinical outcome in patients with metastatic breast cancer with triple-negative phenotype","BMC Cancer","","10","1","10.1186/1471-2407-10-527","Seong Yoon YiJin Seok AhnJi Eun UhmDo Hyoung LimSang Hoon JiHyun Jung JunKyoung Ha KimMyung Hee ChangMin Jae ParkEun Yoon ChoYoon La ChoiYeon Hee ParkYoung-Hyuck Im","2010","http://link.springer.com/article/10.1186/1471-2407-10-527","Article"
"Ex vivo expanded allogeneic natural killer cells have potent cytolytic activity against cancer cells through different receptor-ligand interactions","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-02089-0","Daun JungYoung Seok BaekIn Jee LeeKi Yeon KimHeejoo JangSohyun HwangJieun JungYong-wha MoonKyung-Soon ParkYong-Soo ChoiHee Jung An","2021","http://link.springer.com/article/10.1186/s13046-021-02089-0","Article"
"Interplay between 3′-UTR polymorphisms in the vascular endothelial growth factor (VEGF) gene and metabolic syndrome in determining the risk of colorectal cancer in Koreans","BMC Cancer","","14","1","10.1186/1471-2407-14-881","Young Joo JeonJong Woo KimHye Mi ParkHyo Geun JangJung O KimJisu OhSo Young ChongSung Won KwonEo Jin KimDoyeun OhNam Keun Kim","2014","http://link.springer.com/article/10.1186/1471-2407-14-881","Article"
"Association between cancer stem cell gene expression signatures and prognosis in head and neck squamous cell carcinoma","BMC Cancer","","22","1","10.1186/s12885-022-10184-4","Su Il KimSeon Rang WooJoo Kyung NohMin Kyeong LeeYoung Chan LeeJung Woo LeeMoonkyoo KongSeong-Gyu KoYoung-Gyu Eun","2022","http://link.springer.com/article/10.1186/s12885-022-10184-4","Article"
"Dietary aflatoxin B1 intake, genetic polymorphisms of CYP1A2, CYP2E1, EPHX1, GSTM1, and GSTT1, and gastric cancer risk in Korean","Cancer Causes & Control","","24","11","10.1007/s10552-013-0272-3","Sang-Yong EomDong-Hyuk YimYanwei ZhangJung-Kuk YunSun In MoonHyo-Yung YunYoung-Jin SongSei-Jin YounTaisun HyunJoo-Seung ParkByung Sik KimJong-Young LeeYong-Dae KimHeon Kim","2013","http://link.springer.com/article/10.1007/s10552-013-0272-3","Article"
"Effect of bexarotene on differentiation of glioblastoma multiforme compared with ATRA","Clinical & Experimental Metastasis","","33","5","10.1007/s10585-016-9786-x","Jin-Chul HeoTae-Hoon JungSungjin LeeHyun Young KimGildon ChoiMyungeun JungDaeyoung JungHeung Kyoung LeeJung-Ok LeeJi-Hwan ParkDaehee HwangHo Jun SeolHeeyeong Cho","2016","http://link.springer.com/article/10.1007/s10585-016-9786-x","Article"
"Prognostic significance of supradiaphragmatic lymph node metastasis detected by 18F-FDG PET/CT in advanced epithelial ovarian cancer","BMC Cancer","","18","1","10.1186/s12885-018-5067-1","In Ok LeeJung-Yun LeeHyun Jeong KimEun Ji NamSunghoon KimSang Wun KimChang Young LeeWon Jun KangYoung Tae Kim","2018","http://link.springer.com/article/10.1186/s12885-018-5067-1","Article"
