Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Influence of Multiple Magnetic Ordering on the Magnetocaloric Effect in RNiAl Alloys","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_219","B. J. KorteV. K. PecharskyK. A. Gschneidner Jr.","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_219","Chapter"
"The Giant Magnetocaloric Effect in Gd5(SixGe1-x)4 Materials for Magnetic Refrigeration","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_218","V. K. PecharskyK. A. Gschneidner Jr.","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_218","Chapter"
"Gas Atomization Processing of LaNi5−xMm, Modified with Silicon and Tin","MRS Online Proceedings Library","","513","1","10.1557/PROC-513-305","J. TingV. K. PecharskyI. E. AndersonC. WithamR. C. Bowman Jr.B. Fultz","1998","http://link.springer.com/article/10.1557/PROC-513-305","Article"
"The standard state of cerium","Journal of Phase Equilibria","","20","6","10.1361/105497199770340590","K. A. Gschneidner Jr.V. K. Pecharsky","1999","http://link.springer.com/article/10.1361/105497199770340590","Article"
"Magnetocaloric Effect in GdAl2 and Nd2Fe17","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4615-4293-3_51","S. Yu. Dan’kovV. V. IvtchenkoA. M. TishinK. A. Gschneidner Jr.V. K. Pecharsky","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4293-3_51","Chapter"
"Magnetothermal Properties of Dy5(SixGe1−x)4 Alloys","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4615-4293-3_52","V. V. IvtchenkoV. K. PecharskyK. A. Gschneidner Jr.","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4293-3_52","Chapter"
"Ductile, High Heat Capacity, Magnetic Regenerator Alloys for the 10 to 80 K Temperature Range","Cryocoolers 11","","","","10.1007/0-306-47112-4_55","K. A. Gschneidner Jr.A. O. PecharskyV. K. Pecharsky","2002","http://link.springer.com/chapter/10.1007/0-306-47112-4_55","Chapter"
"Gd-Zn Alloys as Active Magnetic Regenerator Materials for Magnetic Refrigeration","Cryocoolers 10","","","","10.1007/0-306-47090-X_75","V.K. PecharskyK.A. Gschneidner Jr","2002","http://link.springer.com/chapter/10.1007/0-306-47090-X_75","Chapter"
"Manufacturing Considerations for Rare Earth Powders Used in Cryocooler and Magnetic Refrigerator Applications","Cryocoolers 11","","","","10.1007/0-306-47112-4_57","S. A. MillerJ. D. NicholsonK. A. Gschneidner Jr.A. O. PecharskyV. K. Pecharsky","2002","http://link.springer.com/chapter/10.1007/0-306-47112-4_57","Chapter"
"New Regenerator Materials for Use in Pulse Tube Coolers","Cryocoolers 11","","","","10.1007/0-306-47112-4_60","A. KashaniB. P. M. HelvensteijnP. KittelK. A. Gschneidner Jr.V. K. PecharskyA. O. Pecharsky","2002","http://link.springer.com/chapter/10.1007/0-306-47112-4_60","Chapter"
"Magnetocaloric Properties of Gd3Al2","Cryocoolers 10","","","","10.1007/0-306-47090-X_76","V.K. PecharskyK.A. Gschneidner Jr.S. Yu. Dan’kovA.M. Tishin","2002","http://link.springer.com/chapter/10.1007/0-306-47090-X_76","Chapter"
"Magnetothermal Properties of Polycrystalline Gd2In","Cryocoolers 11","","","","10.1007/0-306-47112-4_58","M. I. IlynA. M. TishinK. A. Gschneidner Jr.V. K. PecharskyA. O. Pecharsky","2002","http://link.springer.com/chapter/10.1007/0-306-47112-4_58","Chapter"
"Low Temperature Cryocooler Regenerator Materials","Cryocoolers 12","","","","10.1007/0-306-47919-2_61","K. A. Gschneidner Jr.A. O. PecharskyV. K. Pecharsky","2003","http://link.springer.com/chapter/10.1007/0-306-47919-2_61","Chapter"
"Development of New Cryocooler Regenerator Materials — Ductile Intermetallic Compounds","Cryocoolers 13","","","","10.1007/0-387-27533-9_47","K. A. Gschneidner Jr.A. O. PecharskyV. K. Pecharsky","2005","http://link.springer.com/chapter/10.1007/0-387-27533-9_47","Chapter"
"Magnetocaloric Effect Associated with Magnetostructural Transitions","Magnetism and Structure in Functional Materials","","","","10.1007/3-540-31631-0_11","V. K. PecharskyK. A. Gschneidner Jr.","2005","http://link.springer.com/chapter/10.1007/3-540-31631-0_11","Chapter"
"Asymmetry of the latent heat signature in b-axis oriented single crystal Gd5Si2Ge2","MRS Online Proceedings Library","","1310","1","10.1557/opl.2011.617","K. MorrisonV. K. PecharskyK. A. Gschneidner Jr.L. F. Cohen","2011","http://link.springer.com/article/10.1557/opl.2011.617","Article"
"Doping-induced valence change in Yb5Ge4 − x
              (Sb, Ga)
                x
              : (x ≤ 1)","Hyperfine Interactions","","208","1 - 3","10.1007/s10751-011-0415-4","D. H. RyanN. R. Lee-HoneJ. M. CadoganK. AhnV. K. PecharskyK. A. Gschneidner Jr.","2012","http://link.springer.com/article/10.1007/s10751-011-0415-4","Article"
"Doping-induced valence change in Yb5Ge4 − x
          (Sb, Ga)
            x
          : (x ≤ 1)","ICAME 2011","","","","10.1007/978-94-007-4762-3_110","D. H. RyanN. R. Lee-HoneJ. M. CadoganK. AhnV. K. PecharskyK. A. Gschneidner Jr.","2013","http://link.springer.com/chapter/10.1007/978-94-007-4762-3_110","Chapter"
"Temperature and Field Induced Strain Measurements in Single Crystal Gd5Si2Ge2","JOM","","68","6","10.1007/s11837-016-1895-0","S. K. McCallN. NersessianG. P. CarmanV. K. PecharskyD. L. SchlagelH. B. Radousky","2016","http://link.springer.com/article/10.1007/s11837-016-1895-0","Article"
"Synthesis, Structure, and Hydrogen-Sorption Properties of (Ti,Zr)4Ni2N
                x
             Subnitrides","Materials Science","","53","3","10.1007/s11003-017-0076-9","І. Yu. ZavaliiYu. V. Verbovyts’kyiV. V. Berezovets’V. V. ShtenderV. K. PecharskyP. Ya. Lyutyi","2017","http://link.springer.com/article/10.1007/s11003-017-0076-9","Article"
"Correction to: Synthesis, Structure, and Hydrogen-Sorption Properties of (Ti,Zr)4Ni2N
                x
               Subnitrides","Materials Science","","53","4","10.1007/s11003-018-0111-5","І. Yu. ZavaliiYu. V. VerbovytskyyV. V. Berezovets’V. V. ShtenderV. K. PecharskyP. Ya. Lyutyi","2018","http://link.springer.com/article/10.1007/s11003-018-0111-5","Article"
"Non-hysteretic first-order phase transition with large latent heat and giant low-field magnetocaloric effect","Nature Communications","","9","1","10.1038/s41467-018-05268-4","F. GuillouA. K. PathakD. PaudyalY. MudrykF. WilhelmA. RogalevV. K. Pecharsky","2018","http://link.springer.com/article/10.1038/s41467-018-05268-4","Article"
"Magnetocaloric Effect of Micro- and Nanoparticles of Gd5Si4","JOM","","71","9","10.1007/s11837-019-03626-1","S. M. HarstadA. A. El-GendyS. GuptaV. K. PecharskyR. L. Hadimani","2019","http://link.springer.com/article/10.1007/s11837-019-03626-1","Article"
