Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Indication of nerve growth factor binding components from herbal extracts by HerboChip: a platform for drug screening on a chip","Chinese Medicine","","11","1","10.1186/s13020-016-0107-8","Pinky Sum Chi LeeLaura Minglu ZhangArtemis Lu YanKelly Yin Ching LamTina Tingxia DongHuangquan LinGallant Kar Lun ChanKarl Wah Keung Tsim","2016","http://link.springer.com/article/10.1186/s13020-016-0107-8","Article"
"A comparative, retrospective, observational study of the clinical and microbiological profiles of post-penetrating keratoplasty keratitis","Scientific Reports","","6","1","10.1038/srep32751","I-Huang LinYi-Sheng ChangSung-Huei TsengYi-Hsun Huang","2016","http://link.springer.com/article/10.1038/srep32751","Article"
"Thrombospondin-2 promotes prostate cancer bone metastasis by the up-regulation of matrix metalloproteinase-2 through down-regulating miR-376c expression","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0390-6","Po-Chun ChenChih-Hsin TangLiang-Wei LinChun-Hao TsaiCheng-Ying ChuTien-Huang LinYuan-Li Huang","2017","http://link.springer.com/article/10.1186/s13045-017-0390-6","Article"
"DNA methylation evidence against the accelerated aging hypothesis of schizophrenia","npj Schizophrenia","","3","1","10.1038/s41537-017-0017-5","Brandon C. McKinneyHuang LinYing DingDavid A. LewisRobert A. Sweet","2017","http://link.springer.com/article/10.1038/s41537-017-0017-5","Article"
"Knee subchondral bone perfusion and its relationship to marrow fat and trabeculation on multi-parametric MRI and micro-CT in experimental CKD","Scientific Reports","","7","1","10.1038/s41598-017-03059-3","Chao-Ying WangYu-Juei HsuYi-Jen PengHerng-Sheng LeeYue-Cune ChangChih-Shan ChangShih-Wei ChiangYi-Chih HsuMing-Huang LinGuo-Shu Huang","2017","http://link.springer.com/article/10.1038/s41598-017-03059-3","Article"
"The relation between residual stress, interfacial structure and the joint property in the SiO2f/SiO2-Nb joints","Scientific Reports","","7","1","10.1038/s41598-017-04531-w","Qiang MaZhuo Ran LiLai Shan YangJing Huang LinJin BaZe Yu WangJun Lei QiJi Cai Feng","2017","http://link.springer.com/article/10.1038/s41598-017-04531-w","Article"
"Anti-herpetic Medications and Reduced Risk of Dementia in Patients with Herpes Simplex Virus Infections—a Nationwide, Population-Based Cohort Study in Taiwan","Neurotherapeutics","","15","2","10.1007/s13311-018-0611-x","Nian-Sheng TzengChi-Hsiang ChungFu-Huang LinChien-Ping ChiangChin-Bin YehSan-Yuan HuangRu-Band LuHsin-An ChangYu-Chen KaoHui-Wen YehWei-Shan ChiangYu-Ching ChouChang-Huei TsaoYung-Fu WuWu-Chien Chien","2018","http://link.springer.com/article/10.1007/s13311-018-0611-x","Article"
"Long term impact of CTLA4 blockade immunotherapy on regulatory and effector immune responses in patients with melanoma","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1563-y","Janet RetseckAlexis NasrYan LinHuang LinPrateek MendirattaLisa H. ButterfieldAhmad A. Tarhini","2018","http://link.springer.com/article/10.1186/s12967-018-1563-y","Article"
"Neoadjuvant ipilimumab (3 mg/kg or 10 mg/kg) and high dose IFN-α2b in locally/regionally advanced melanoma: safety, efficacy and impact on T-cell repertoire","Journal for ImmunoTherapy of Cancer","","6","1","10.1186/s40425-018-0428-5","Ahmad TarhiniYan LinHuang LinZahra RahmanPriyanka VallabhaneniPrateek MendirattaJames F. PingpankMatthew P. HoltzmanErik C. YuskoJulie A. RytlewskiUma N. M. RaoRobert L. FerrisJohn M. Kirkwood","2018","http://link.springer.com/article/10.1186/s40425-018-0428-5","Article"
"Sex specific function of epithelial STAT3 signaling in pathogenesis of K-ras mutant lung cancer","Nature Communications","","9","1","10.1038/s41467-018-07042-y","Mauricio S. CaetanoMaya HassaneHieu T. VanEmmanuel BugarinAmber M. CumpianChristina L. McDowellCarolina Gonzalez CavazosHuiyuan ZhangShanshan DengLixia DiaoJing WangScott E. EvansCarmen BehrensIgnacio I. WistubaSusan A. W. FuquaHuang Lin","2018","http://link.springer.com/article/10.1038/s41467-018-07042-y","Article"
"Multiple antigen-engineered DC vaccines with or without IFNα to promote antitumor immunity in melanoma","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0552-x","Lisa H. ButterfieldLazar VujanovicPatricia M. SantosDeena M. MaurerAndrea GambottoJoel LohrChunlei LiJacob WaldmanUma ChandranYan LinHuang LinHussein A. TawbiAhmad A. TarhiniJohn M. Kirkwood","2019","http://link.springer.com/article/10.1186/s40425-019-0552-x","Article"
"Multiple gene promoter methylation and clinical stage in adjacent normal tissues: Effect on prognosis of colorectal cancer in Taiwan","Scientific Reports","","10","1","10.1038/s41598-019-56691-6","Chih-Hsiung HsuCheng-Wen HsiaoChien-An SunWen-Chih WuTsan YangJe-Ming HuYu-Chan LiaoChi-Hua HuangChao-Yang ChenFu-Huang LinYu-Ching Chou","2020","http://link.springer.com/article/10.1038/s41598-019-56691-6","Article"
"Author Correction: Multiple gene promoter methylation and clinical stage in adjacent normal tissues: Effect on prognosis of colorectal cancer in Taiwan","Scientific Reports","","10","1","10.1038/s41598-020-60646-7","Chih-Hsiung HsuCheng-Wen HsiaoChien-An SunWen-Chih WuTsan YangJe-Ming HuYu-Chan LiaoChi-Hua HuangChao-Yang ChenFu-Huang LinYu-Ching Chou","2020","http://link.springer.com/article/10.1038/s41598-020-60646-7","Article"
"Association between hypertensive pregnancy disorders and future risk of stroke in Taiwan: a Nationwide population-based retrospective case-control study","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-020-02898-9","Chun-Chung HuangChien-Chu HuangShao-Yi LinCherry Yin-Yi ChangWu-Chou LinChi-Hsiang ChungFu-Huang LinChang-Huei TsaoChun-Min LoWu-Chien Chien","2020","http://link.springer.com/article/10.1186/s12884-020-02898-9","Article"
"Analysis of compositions of microbiomes with bias correction","Nature Communications","","11","1","10.1038/s41467-020-17041-7","Huang LinShyamal Das Peddada","2020","http://link.springer.com/article/10.1038/s41467-020-17041-7","Article"
"ELABELA attenuates deoxycorticosterone acetate/salt-induced hypertension and renal injury by inhibition of NADPH oxidase/ROS/NLRP3 inflammasome pathway","Cell Death & Disease","","11","8","10.1038/s41419-020-02912-0","Zhida ChenChunying WuYuting LiuHaonan LiYeyan ZhuCailing HuangHuangbo LinQiao QiaoMengming HuangQing ZhuLei Wang","2020","http://link.springer.com/article/10.1038/s41419-020-02912-0","Article"
"Correction: ELABELA attenuates deoxycorticosterone acetate/salt-induced hypertension and renal injury by inhibition of NADPH oxidase/ROS/NLRP3 inflammasome pathway","Cell Death & Disease","","11","10","10.1038/s41419-020-02933-9","Zhida ChenChunying WuYuting LiuHaonan LiYeyan ZhuCailing HuangHuangbo LinQiao QiaoMengming HuangQing ZhuLei Wang","2020","http://link.springer.com/article/10.1038/s41419-020-02933-9","Article"
"Analysis of microbial compositions: a review of normalization and differential abundance analysis","npj Biofilms and Microbiomes","","6","1","10.1038/s41522-020-00160-w","Huang LinShyamal Das Peddada","2020","http://link.springer.com/article/10.1038/s41522-020-00160-w","Article"
"Efficacy of induction regimens for cryptococcal meningitis in HIV-infected adults: a systematic review and network meta-analysis","Scientific Reports","","11","1","10.1038/s41598-021-87726-6","Chang-Hua ChenHua LiHsien-Meng ChenYu-Min ChenYu-Jun ChangPao-Yen LinChih-Wei HsuPing-Tao TsengKai-Huang LinYu-Kang Tu","2021","http://link.springer.com/article/10.1038/s41598-021-87726-6","Article"
"Hypoperfusion of the infrapatellar fat pad and its relationship to MRI T2* relaxation time changes in a 5/6 nephrectomy model","Scientific Reports","","11","1","10.1038/s41598-021-89336-8","Guo-Shu HuangYi-Jen PengYu-Juei HsuHerng-Sheng LeeYue-Cune ChangShih-Wei ChiangYi-Chih HsuYing-Chun LiuMing-Huang LinChao-Ying Wang","2021","http://link.springer.com/article/10.1038/s41598-021-89336-8","Article"
"Histone deacetylase 7 mediates endothelin-1-induced connective tissue growth factor expression in human lung fibroblasts through p300 and activator protein-1 activation","Journal of Biomedical Science","","28","1","10.1186/s12929-021-00735-5","Hung-Sheng HuaHeng-Ching WenChih-Ming WengHong-Sheng LeeBing-Chang ChenChien-Huang Lin","2021","http://link.springer.com/article/10.1186/s12929-021-00735-5","Article"
"Signature changes in gut microbiome are associated with increased susceptibility to HIV-1 infection in MSM","Microbiome","","9","1","10.1186/s40168-021-01168-w","Yue ChenHuang LinMariah ColeAlison MorrisJeremy MartinsonHeather MckayMatthew MimiagaJoseph MargolickAdam FitchBarbara MetheVatsala Rangachar SrinivasShyamal PeddadaCharles R. Rinaldo","2021","http://link.springer.com/article/10.1186/s40168-021-01168-w","Article"
"The association between sleep quality and psychological distress among older Chinese adults: a moderated mediation model","BMC Geriatrics","","22","1","10.1186/s12877-021-02711-y","Chichen ZhangShujuan XiaoHuang LinLei ShiXiao ZhengYaqing XueFang DongJiachi ZhangBenli Xue","2022","http://link.springer.com/article/10.1186/s12877-021-02711-y","Article"
"Association of anemia and iron parameters with mortality among prevalent peritoneal dialysis patients in Taiwan: the AIM-PD study","Scientific Reports","","12","1","10.1038/s41598-022-05200-3","Ko-Lin KuoJia-Sin LiuMing-Huang LinChih-Cheng HsuDer-Cherng Tarng","2022","http://link.springer.com/article/10.1038/s41598-022-05200-3","Article"
"Association between glucokinase regulator gene polymorphisms and serum uric acid levels in Taiwanese adolescents","Scientific Reports","","12","1","10.1038/s41598-022-09393-5","Li-Ju HoChieh-Hua LuRuei-Yu SuFu-Huang LinSheng-Chiang SuFeng-Chih KuoNain-Feng ChuYi-Jen HungJhih-Syuan LiuChang-Hsun Hsieh","2022","http://link.springer.com/article/10.1038/s41598-022-09393-5","Article"
"Linear and nonlinear correlation estimators unveil undescribed taxa interactions in microbiome data","Nature Communications","","13","1","10.1038/s41467-022-32243-x","Huang LinMerete EggesbøShyamal Das Peddada","2022","http://link.springer.com/article/10.1038/s41467-022-32243-x","Article"
"Genome-wide identification and expression analysis of the cyclic nucleotide-gated ion channel (CNGC) gene family in Saccharum spontaneum","BMC Genomics","","24","1","10.1186/s12864-023-09307-3","Nannan ZhangHuanzhang LinQiaoying ZengDanwen FuXiaoning GaoJiayun WuXiaomin FengQinnan WangQiuping LingZilin Wu","2023","http://link.springer.com/article/10.1186/s12864-023-09307-3","Article"
"Association between lipid-A-producing oral bacteria of different potency and fractional exhaled nitric oxide in a Norwegian population-based adult cohort","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04199-z","Maryia KhomichHuang LinAndrei MalinovschiSusanne BrixLucia CestelliShyamal PeddadaAne JohannessenCarsten EriksenFrancisco Gomez RealCecilie SvanesRandi Jacobsen Bertelsen","2023","http://link.springer.com/article/10.1186/s12967-023-04199-z","Article"
"IDO-1 inhibitor INCB24360 elicits distant metastasis of basal extruded cancer cells in pancreatic ductal adenocarcinoma","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01035-w","Hada BuheJi-xin MaFang-zhou YeChen-yun SongXin-yu ChenYang LiuHuang LinXu HanLi-xiang MaHexige Saiyin","2023","http://link.springer.com/article/10.1038/s41401-022-01035-w","Article"
"Endothelin-1 induces connective tissue growth factor expression in human lung fibroblasts by disrupting HDAC2/Sin3A/MeCP2 corepressor complex","Journal of Biomedical Science","","30","1","10.1186/s12929-023-00931-5","Hung-Sheng HuaHeng-Ching WenHong-Sheng LeeChih-Ming WengFara Silvia YulianiHan-Pin KuoBing-Chang ChenChien-Huang Lin","2023","http://link.springer.com/article/10.1186/s12929-023-00931-5","Article"
"Oral bacterial composition associated with lung function and lung inflammation in a community-based Norwegian population","Respiratory Research","","24","1","10.1186/s12931-023-02491-6","Rajesh ShigdelAne JohannessenHuang LinShyamal PeddadaFrancisco Gómez RealTamar Ringel-KulkaCecilie SvanesRandi Jacobsen Bertelsen","2023","http://link.springer.com/article/10.1186/s12931-023-02491-6","Article"
"ELABELA/APJ Axis Prevents Diabetic Glomerular Endothelial Injury by Regulating AMPK/NLRP3 Pathway","Inflammation","","46","6","10.1007/s10753-023-01882-7","Zhida ChenZhe WangYepeng HuHuangbo LinLi YinJing KongYikai ZhangBibi HuTiekun LiXianan ZhengQiongying YangShu YeShengyao WangQiao ZhouChao Zheng","2023","http://link.springer.com/article/10.1007/s10753-023-01882-7","Article"
"Genetic dissection of maize (Zea maysL.) trace element traits using genome-wide association studies","BMC Plant Biology","","23","1","10.1186/s12870-023-04643-8","Hang ZhuRuiqiang LaiWeiwei ChenChuanli LuZaid ChacharSiqi LuHuanzhang LinLina FanYuanqiang HuYuxing AnXuhui LiXiangbo ZhangYongwen Qi","2023","http://link.springer.com/article/10.1186/s12870-023-04643-8","Article"
"Multigroup analysis of compositions of microbiomes with covariate adjustments and repeated measures","Nature Methods","","21","1","10.1038/s41592-023-02092-7","Huang LinShyamal Das Peddada","2024","http://link.springer.com/article/10.1038/s41592-023-02092-7","Article"
"Genome-wide association study of kernel colour traits and mining of elite alleles from the major loci in maize","BMC Plant Biology","","24","1","10.1186/s12870-023-04662-5","Weiwei ChenFangqing CuiHang ZhuXiangbo ZhangSiqi LuChuanli LuHailong ChangLina FanHuanzhang LinJunteng FangYuxing AnXuhui LiYongwen Qi","2024","http://link.springer.com/article/10.1186/s12870-023-04662-5","Article"
"Development and validation of an interpretable model integrating multimodal information for improving ovarian cancer diagnosis","Nature Communications","","15","1","10.1038/s41467-024-46700-2","Huiling XiangYongjie XiaoFang LiChunyan LiLixian LiuTingting DengCuiju YanFengtao ZhouXi WangJinjing OuQingguang LinRuixia HongLishu HuangLuyang LuoHuangjing LinXi Lin","2024","http://link.springer.com/article/10.1038/s41467-024-46700-2","Article"
