Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Denotational View of Replicated Data Types","Coordination Models and Languages","","","","10.1007/978-3-319-59746-1_8","Fabio GadducciHernán MelgrattiChristian Roldán","2017","http://link.springer.com/chapter/10.1007/978-3-319-59746-1_8","Chapter"
"On the Behaviour of General-Purpose Applications on Cloud Storages","Web Services and Formal Methods","","","","10.1007/978-3-319-08260-8_3","Laura BocchiHernán Melgratti","2014","http://link.springer.com/chapter/10.1007/978-3-319-08260-8_3","Chapter"
"Multiparty Sessions in SOC","Coordination Models and Languages","","","","10.1007/978-3-540-68265-3_5","Roberto BruniIvan LaneseHernán MelgrattiEmilio Tuosto","2008","http://link.springer.com/chapter/10.1007/978-3-540-68265-3_5","Chapter"
"Dynamic Graph Transformation Systems","Graph Transformations","","","","10.1007/11841883_17","Roberto BruniHernán Melgratti","2006","http://link.springer.com/chapter/10.1007/11841883_17","Chapter"
"Reversing P/T Nets","Coordination Models and Languages","","","","10.1007/978-3-030-22397-7_2","Hernán MelgrattiClaudio Antares MezzinaIrek Ulidowski","2019","http://link.springer.com/chapter/10.1007/978-3-030-22397-7_2","Chapter"
"Data-Driven Choreographies à la Klaim","Models, Languages, and Tools for Concurrent and Distributed Programming","","","","10.1007/978-3-030-21485-2_11","Roberto BruniAndrea CorradiniFabio GadducciHernán MelgrattiUgo MontanariEmilio Tuosto","2019","http://link.springer.com/chapter/10.1007/978-3-030-21485-2_11","Chapter"
"Towards a Truly Concurrent Semantics for Reversible CCS","Reversible Computation","","","","10.1007/978-3-030-79837-6_7","Hernán MelgrattiClaudio Antares MezzinaG. Michele Pinna","2021","http://link.springer.com/chapter/10.1007/978-3-030-79837-6_7","Chapter"
"A Connector Algebra for P/T Nets Interactions","CONCUR 2011 – Concurrency Theory","","","","10.1007/978-3-642-23217-6_21","Roberto BruniHernán MelgrattiUgo Montanari","2011","http://link.springer.com/chapter/10.1007/978-3-642-23217-6_21","Chapter"
"Transactional Service Level Agreement","Trustworthy Global Computing","","","","10.1007/978-3-540-78663-4_10","Maria Grazia BuscemiHernán Melgratti","2008","http://link.springer.com/chapter/10.1007/978-3-540-78663-4_10","Chapter"
"Comparing Two Approaches to Compensable Flow Composition","CONCUR 2005 – Concurrency Theory","","","","10.1007/11539452_30","Roberto BruniMichael ButlerCarla FerreiraTony HoareHernán MelgrattiUgo Montanari","2005","http://link.springer.com/chapter/10.1007/11539452_30","Chapter"
"A Normal Form for Stateful Connectors","Logic, Rewriting, and Concurrency","","","","10.1007/978-3-319-23165-5_9","Roberto BruniHernán MelgrattiUgo Montanari","2015","http://link.springer.com/chapter/10.1007/978-3-319-23165-5_9","Chapter"
"Synchronous Multiparty Synchronizations and Transactions","Concurrency, Graphs and Models","","","","10.1007/978-3-540-68679-8_6","Ivan LaneseHernán Melgratti","2008","http://link.springer.com/chapter/10.1007/978-3-540-68679-8_6","Chapter"
"Connector Algebras, Petri Nets, and BIP","Perspectives of Systems Informatics","","","","10.1007/978-3-642-29709-0_2","Roberto BruniHernán MelgrattiUgo Montanari","2012","http://link.springer.com/chapter/10.1007/978-3-642-29709-0_2","Chapter"
"Abstract Processes in Orchestration Languages","Programming Languages and Systems","","","","10.1007/978-3-642-00590-9_22","Maria Grazia BuscemiHernán Melgratti","2009","http://link.springer.com/chapter/10.1007/978-3-642-00590-9_22","Chapter"
"Non-sequential Behaviour of Dynamic Nets","Petri Nets and Other Models of Concurrency - ICATPN 2006","","","","10.1007/11767589_7","Roberto BruniHernán Melgratti","2006","http://link.springer.com/chapter/10.1007/11767589_7","Chapter"
"Translating Orc Features into Petri Nets and the Join Calculus","Web Services and Formal Methods","","","","10.1007/11841197_8","Roberto BruniHernán MelgrattiEmilio Tuosto","2006","http://link.springer.com/chapter/10.1007/11841197_8","Chapter"
"Behaviour, Interaction and Dynamics","Specification, Algebra, and Software","","","","10.1007/978-3-642-54624-2_19","Roberto BruniHernán MelgrattiUgo Montanari","2014","http://link.springer.com/chapter/10.1007/978-3-642-54624-2_19","Chapter"
"A Choreography-Driven Approach to APIs: The OpenDXL Case Study","Coordination Models and Languages","","","","10.1007/978-3-030-50029-0_7","Leonardo FrittelliFacundo MaldonadoHernán MelgrattiEmilio Tuosto","2020","http://link.springer.com/chapter/10.1007/978-3-030-50029-0_7","Chapter"
"A Fuzzy Approach for Negotiating Quality of Services","Trustworthy Global Computing","","","","10.1007/978-3-540-75336-0_13","Davide BacciuAlessio BottaHernán Melgratti","2007","http://link.springer.com/chapter/10.1007/978-3-540-75336-0_13","Chapter"
"Event Structure Semantics for Nominal Calculi","CONCUR 2006 – Concurrency Theory","","","","10.1007/11817949_20","Roberto BruniHernán MelgrattiUgo Montanari","2006","http://link.springer.com/chapter/10.1007/11817949_20","Chapter"
"From Theory to Practice in Transactional Composition of Web Services","Formal Techniques for Computer Systems and Business Processes","","","","10.1007/11549970_20","Roberto BruniGianluigi FerrariHernán MelgrattiUgo MontanariDaniele StrolloEmilio Tuosto","2005","http://link.springer.com/chapter/10.1007/11549970_20","Chapter"
"On Correlation Sets and Correlation Exceptions in ActiveBPEL","Trustworthy Global Computing","","","","10.1007/978-3-642-30065-3_13","Hernán MelgrattiChristian Roldán","2012","http://link.springer.com/chapter/10.1007/978-3-642-30065-3_13","Chapter"
