Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glukokortikoide hemmen die Proliferation und Kollagensynthese menschlicher Knochenzellen und stimulieren die alkalische Phosphataseaktivität","Osteologie aktuell VIII","","","","10.1007/978-3-642-78676-1_54","C. KasperkU. SchneiderF. NiethardU. SommerK. WangerinH. GroppR. Ziegler","1994","http://link.springer.com/chapter/10.1007/978-3-642-78676-1_54","Chapter"
"Intracardial PMMA bone cement embolism after kyphoplasty—an unusual cause for sudden chest pain, hemothorax and hemopericardium","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","116","1","10.1007/s00063-020-00698-9","R. M. MathyT. C. KuhnJ. KappesM. O. WielpützA. RuhparwarL. FrankensteinM. TannerN. GeisC. FischerC. KasperkC. P. HeusselM. KreuterF. M. Wilkens","2021","http://link.springer.com/article/10.1007/s00063-020-00698-9","Article"
"Osseous integration of calcium phosphate in osteoporotic vertebral fractures after kyphoplasty: initial results from a clinical and experimental pilot study","Osteoporosis International","","17","8","10.1007/s00198-006-0128-8","M. LibicherJ. HillmeierU. LiegibelU. SommerW. PyerinM. VetterH.-P. MeinzerI. GrafeP. MeederG. NöldgeP. NawrothC. Kasperk","2006","http://link.springer.com/article/10.1007/s00198-006-0128-8","Article"
"Die Ballonkyphoplastie in der Behandlung des Rückenschmerzes","Der Radiologe","","46","6","10.1007/s00117-006-1384-5","Prof. Dr. G. NöldgeK. DaFonsecaI. GrafeM. LibicherJ. HillmeierP.-J. MeederG. W. KauffmannC. Kasperk","2006","http://link.springer.com/article/10.1007/s00117-006-1384-5","Article"
"Kyphoplastie und Vertebroplastie bei Frakturen im hohen Lebensalter","Der Chirurg","","74","11","10.1007/s00104-003-0748-x","Prof. Dr. P.-J. MeederK. DaFonsecaJ. HillmeierI. GrafeG. NoeldgeC. Kasperk","2003","http://link.springer.com/article/10.1007/s00104-003-0748-x","Article"
"OP-Technik der Ballon-Kyphoplastie","Der Unfallchirurg","","109","5","10.1007/s00113-006-1094-5","Dr. K. Da FonsecaM. BaierI. GrafeM. LibicherG. NoeldgeC. KasperkP.-J. Meeder","2006","http://link.springer.com/article/10.1007/s00113-006-1094-5","Article"
"The effect of zoledronic acid on the fracture risk in men with osteoporosis","Journal of Endocrinological Investigation","","37","3","10.1007/s40618-013-0038-5","R. SpiegelP. P. NawrothC. Kasperk","2014","http://link.springer.com/article/10.1007/s40618-013-0038-5","Article"
"Die Wertigkeit der Ballonkyphoplastie bei der osteoporotischen Wirbelkörperfraktur","Der Orthopäde","","33","8","10.1007/s00132-004-0669-5","Dr. med. J. HillmeierI. GrafeK. Da FonsecaP. J. MeederG. NöldgeM. LibicherH. J. KockM. HaagC. Kasperk","2004","http://link.springer.com/article/10.1007/s00132-004-0669-5","Article"
"Differential effects of glucocorticoids on human osteoblastic cell metabolism in vitro","Calcified Tissue International","","57","2","10.1007/BF00298432","C. KasperkU. SchneiderU. SommerF. NiethardR. Ziegler","1995","http://link.springer.com/article/10.1007/BF00298432","Article"
"Skeletal Site-Dependent Expression of the Androgen Receptor in Human Osteoblastic Cell Populations","Calcified Tissue International","","61","6","10.1007/s002239900369","C. KasperkA. HelmboldtI. BörcsökS. HeutheO. CloosF. NiethardR. Ziegler","1997","http://link.springer.com/article/10.1007/s002239900369","Article"
"Ballonkyphoplastie in der Therapie von Wirbelkörperfrakturen","Der Unfallchirurg","","109","5","10.1007/s00113-006-1075-8","K. DaFonsecaM. BaierI. GrafeM. LibicherG. NoeldgeC. KasperkProf. Dr. P.-J. Meeder","2006","http://link.springer.com/article/10.1007/s00113-006-1075-8","Article"
"Komplexe Hypophysenerkrankungen","Klinische Endokrinologie und Stoffwechsel","","","","10.1007/978-3-642-56784-1_7","C. Kasperk","2001","http://link.springer.com/chapter/10.1007/978-3-642-56784-1_7","Chapter"
