Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A perspective on Councils on Chiropractic Education accreditation standards and processes from the inside: a narrative description of expert opinion, part 2: Analyses of particular responses to research findings","Chiropractic & Manual Therapies","","27","1","10.1186/s12998-019-0276-5","Stanley I. InnesVicki CopeCharlotte Leboeuf-YdeBruce F. Walker","2019","http://link.springer.com/article/10.1186/s12998-019-0276-5","Article"
"The relationship between intolerance of uncertainty in chiropractic students and their treatment intervention choices","Chiropractic & Manual Therapies","","25","1","10.1186/s12998-017-0150-2","Stanley I InnesCharlotte Leboeuf-YdeBruce F Walker","2017","http://link.springer.com/article/10.1186/s12998-017-0150-2","Article"
"Similarities and differences of graduate entry-level competencies of chiropractic councils on education: a systematic review","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0084-0","Stanley I. InnesCharlotte Leboeuf-YdeBruce F. Walker","2016","http://link.springer.com/article/10.1186/s12998-016-0084-0","Article"
"Testing a strength and conditioning program to prevent common manipulative technique training injuries in chiropractic students: a study protocol for a randomised controlled trial","Chiropractic & Manual Therapies","","26","1","10.1186/s12998-018-0192-0","Christopher J. HodgettsBruce F. Walker","2018","http://link.springer.com/article/10.1186/s12998-018-0192-0","Article"
"Predictors of instantaneous relief from spinal manipulation for non-specific low back pain: a delphi study","Chiropractic & Manual Therapies","","28","1","10.1186/s12998-020-00324-7","Stanley InnesAmber BeynonChristopher HodgettsRachel ManassahDenyse LimBruce F. Walker","2020","http://link.springer.com/article/10.1186/s12998-020-00324-7","Article"
"How frequent are non-evidence-based health care beliefs in chiropractic students and do they vary across the pre-professional educational years","Chiropractic & Manual Therapies","","26","1","10.1186/s12998-018-0178-y","Stanley I. InnesCharlotte Leboeuf-YdeBruce F. Walker","2018","http://link.springer.com/article/10.1186/s12998-018-0178-y","Article"
"The interrater reliability of static palpation of the thoracic spine for eliciting tenderness and stiffness to test for a manipulable lesion","Chiropractic & Manual Therapies","","26","1","10.1186/s12998-018-0218-7","Amber M. BeynonJeffrey J. HebertBruce F. Walker","2018","http://link.springer.com/article/10.1186/s12998-018-0218-7","Article"
"Comparing the old to the new: A comparison of similarities and differences of the accreditation standards of the chiropractic council on education-international from 2010 to 2016","Chiropractic & Manual Therapies","","26","1","10.1186/s12998-018-0196-9","Stanley I. InnesCharlotte Leboeuf-YdeBruce F. Walker","2018","http://link.springer.com/article/10.1186/s12998-018-0196-9","Article"
"Potential risk factors and triggers for back pain in children and young adults. A scoping review, part II: unclear or mixed types of back pain","Chiropractic & Manual Therapies","","27","1","10.1186/s12998-019-0281-8","Amber M BeynonJeffrey J HebertCharlotte Lebouef-YdeBruce F Walker","2019","http://link.springer.com/article/10.1186/s12998-019-0281-8","Article"
"Similarities and differences of a selection of key accreditation standards between chiropractic councils on education: a systematic review","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0127-6","Stanley I. InnesCharlotte Leboeuf-YdeBruce F. Walker","2016","http://link.springer.com/article/10.1186/s12998-016-0127-6","Article"
"Attempting to explore chiropractors and their clinical choices: an examination of a failed study","Chiropractic & Manual Therapies","","27","1","10.1186/s12998-019-0236-0","Stanley I. InnesCharlotte Leboeuf-YdeBruce F. Walker","2019","http://link.springer.com/article/10.1186/s12998-019-0236-0","Article"
"Manipulation-induced hypoalgesia in musculoskeletal pain populations: a systematic critical review and meta-analysis","Chiropractic & Manual Therapies","","27","1","10.1186/s12998-018-0226-7","Sasha L. AspinallCharlotte Leboeuf-YdeSarah J. EtheringtonBruce F. Walker","2019","http://link.springer.com/article/10.1186/s12998-018-0226-7","Article"
"Chiropractic student choices in relation to indications, non-indications and contra-indications of continued care","Chiropractic & Manual Therapies","","26","1","10.1186/s12998-017-0170-y","Stanley I. InnesCharlotte Leboeuf-YdeBruce F. Walker","2018","http://link.springer.com/article/10.1186/s12998-017-0170-y","Article"
"A perspective on Chiropractic Councils on Education accreditation standards and processes from the inside: a narrative description of expert opinion, part 1: Themes","Chiropractic & Manual Therapies","","27","1","10.1186/s12998-019-0275-6","Stanley I. InnesVicki CopeCharlotte Leboeuf-YdeBruce F. Walker","2019","http://link.springer.com/article/10.1186/s12998-019-0275-6","Article"
"Low back pain risk factors in a large rural Australian Aboriginal community. An opportunity for managing co-morbidities?","Chiropractic & Osteopathy","","13","1","10.1186/1746-1340-13-21","Dein VindigniBruce F WalkerJennifer R JamisonCliff Da CostaLynne ParkinsonSteve Blunden","2005","http://link.springer.com/article/10.1186/1746-1340-13-21","Article"
"Shoulder pain prevalence by age and within occupational groups: a systematic review","Archives of Physiotherapy","","11","1","10.1186/s40945-021-00119-w","Christopher J. HodgettsCharlotte Leboeuf-YdeAmber BeynonBruce F. Walker","2021","http://link.springer.com/article/10.1186/s40945-021-00119-w","Article"
"Effect of lumbar spinal manipulation on local and remote pressure pain threshold and pinprick sensitivity in asymptomatic individuals: a randomised trial","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0128-5","Sasha L. DorronBarrett E. LoscoPeter D. DrummondBruce F. Walker","2016","http://link.springer.com/article/10.1186/s12998-016-0128-5","Article"
"Who consults chiropractors in Victoria, Australia?: Reasons for attending, general health and lifestyle habits of chiropractic patients","Chiropractic & Manual Therapies","","24","1","10.1186/s12998-016-0110-2","Melanie J. CharityHelena C. BrittBruce F. WalkerJane M. GunnKirsty Forsdike-YoungBarbara I. PolusSimon D. French","2016","http://link.springer.com/article/10.1186/s12998-016-0110-2","Article"
"Pressure pain threshold and temporal summation in adults with episodic and persistent low back pain trajectories: a secondary analysis at baseline and after lumbar manipulation or sham","Chiropractic & Manual Therapies","","28","1","10.1186/s12998-020-00326-5","Sasha L. AspinallAngela JacquesCharlotte Leboeuf-YdeSarah J. EtheringtonBruce F. Walker","2020","http://link.springer.com/article/10.1186/s12998-020-00326-5","Article"
"The accuracy of diagnostic ultrasound imaging for musculoskeletal soft tissue pathology of the extremities: a comprehensive review of the literature","Chiropractic & Manual Therapies","","23","1","10.1186/s12998-015-0076-5","Rogan E A HendersonBruce F. WalkerKenneth J. Young","2015","http://link.springer.com/article/10.1186/s12998-015-0076-5","Article"
"The accreditation role of Councils on Chiropractic Education as part of the profession's journey from craft to allied health profession: a commentary","Chiropractic & Manual Therapies","","28","1","10.1186/s12998-020-00329-2","Stanley I. InnesCharlotte Leboeuf-YdeBruce F. Walker","2020","http://link.springer.com/article/10.1186/s12998-020-00329-2","Article"
"Failure to define low back pain as a disease or an episode renders research on causality unsuitable: results of a systematic review","Chiropractic & Manual Therapies","","26","1","10.1186/s12998-017-0172-9","Emad M. ArdakaniCharlotte Leboeuf-YdeBruce F. Walker","2018","http://link.springer.com/article/10.1186/s12998-017-0172-9","Article"
"A survey of Australian chiropractors’ attitudes and beliefs about evidence-based practice and their use of research literature and clinical practice guidelines","Chiropractic & Manual Therapies","","21","1","10.1186/2045-709X-21-44","Bruce F WalkerNorman J StomskiJeff J HebertSimon D French","2013","http://link.springer.com/article/10.1186/2045-709X-21-44","Article"
