Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel nanotherapeutics for cancer immunotherapy by albumin nanoparticles functionalized with PD-1 and PD-L1 aptamers","Cancer Nanotechnology","","15","1","10.1186/s12645-023-00239-x","Qiping JiangFengjiao YaoYacong AnXialian LaiXundou LiZhen YuXian-Da Yang","2024","http://link.springer.com/article/10.1186/s12645-023-00239-x","Article"
"Micro–Nano Water Film Enabled High-Performance Interfacial Solar Evaporation","Nano-Micro Letters","","15","1","10.1007/s40820-023-01191-6","Zhen YuYuqing SuRuonan GuWei WuYangxi LiShaoan Cheng","2023","http://link.springer.com/article/10.1007/s40820-023-01191-6","Article"
"Ultrasensitive FET biosensor chip based on self-assembled organic nanoporous membrane for femtomolar detection of Amyloid-β","Biomedical Microdevices","","25","3","10.1007/s10544-023-00667-x","Xiaona CaoXiaoping HuZiyi QiuTing XuZhenhua YuZhe LiHuawei JinBingzhe Xu","2023","http://link.springer.com/article/10.1007/s10544-023-00667-x","Article"
"Compression Behavior and Failure Mechanisms of Bionic Porous NiTi Structures Built via Selective Laser Melting","Acta Metallurgica Sinica (English Letters)","","36","6","10.1007/s40195-023-01523-w","Xiaolong ZhangYue JiangShupeng WangShuo WangZiqiang WangZhenglei YuZhihui ZhangLuquan Ren","2023","http://link.springer.com/article/10.1007/s40195-023-01523-w","Article"
"Swarming Responsive Photonic Nanorobots for Motile-Targeting Microenvironmental Mapping and Mapping-Guided Photothermal Treatment","Nano-Micro Letters","","15","1","10.1007/s40820-023-01095-5","Luolin LiZheng YuJianfeng LiuManyi YangGongpu ShiZiqi FengWei LuoHuiru MaJianguo GuanFangzhi Mou","2023","http://link.springer.com/article/10.1007/s40820-023-01095-5","Article"
"Large-scale synthesis of low-cost 2D metal-organic frameworks for highly selective photocatalytic CO2 reduction","Nano Research","","16","5","10.1007/s12274-023-5405-8","Ning-Yu HuangZhen-Yu ChenFei-Long HuChun-Yan ShangWenjuan WangJia-Run HuangChuan ZhouLei LiQiang Xu","2023","http://link.springer.com/article/10.1007/s12274-023-5405-8","Article"
"Self-assembled silica aerogel-coated polylactic acid membrane for water-in-oil emulsion separation","Journal of Sol-Gel Science and Technology","","105","3","10.1007/s10971-023-06045-6","Chunshuai LuXianhua LangZhen YuLijuan YangMenghan YangZhenxiu Zhang","2023","http://link.springer.com/article/10.1007/s10971-023-06045-6","Article"
"In vivo bioorthogonal labeling of rare-earth doped nanoparticles for improved NIR-II tumor imaging by extracellular vesicle-mediated targeting","Nano Research","","16","2","10.1007/s12274-022-5033-8","Hui LiYanfeng ZhongShumin WangMenglei ZhaWenxing GuGuoyong LiuBohan WangZhendong YuYu WangKai LiYuxin YinJing MuXiaoyuan Chen","2023","http://link.springer.com/article/10.1007/s12274-022-5033-8","Article"
"Non-iridium-based electrocatalyst for durable acidic oxygen evolution reaction in proton exchange membrane water electrolysis","Nature Materials","","22","1","10.1038/s41563-022-01380-5","Zhen-Yu WuFeng-Yang ChenBoyang LiShen-Wei YuY. Zou FinfrockDebora Motta MeiraQiang-Qiang YanPeng ZhuMing-Xi ChenTian-Wei SongZhouyang YinHai-Wei LiangSen ZhangGuofeng WangHaotian Wang","2023","http://link.springer.com/article/10.1038/s41563-022-01380-5","Article"
"Upconversion nanoparticle platform for efficient dendritic cell antigen delivery and simultaneous tracking","Microchimica Acta","","189","10","10.1007/s00604-022-05441-z","Zhenfeng YuOlena VeprisChristina EichYansong FengIvo QueMarcel G. M. CampsHong ZhangFerry A. OssendorpLuis J. Cruz","2022","http://link.springer.com/article/10.1007/s00604-022-05441-z","Article"
"High-performance three-dimensional SnO2–Sb electrode supported on titanium foam substrate prepared by solvothermal process","Journal of Materials Research","","37","18","10.1557/s43578-022-00699-8","Yi SunBeichen JinTang QianRuonan GuZhen YuWenfeng LinShaoan Cheng","2022","http://link.springer.com/article/10.1557/s43578-022-00699-8","Article"
"Turn-on colorimetric detection of hydroquinone based on Au/CuO nanocomposite nanozyme","Microchimica Acta","","189","8","10.1007/s00604-022-05384-5","Zhenjing ZhuangChunyan ZhangZhengdi YuWenyuan LiuYajun ZhongJingyun ZhangZhihui Xu","2022","http://link.springer.com/article/10.1007/s00604-022-05384-5","Article"
"Efficient conversion of low-concentration nitrate sources into ammonia on a Ru-dispersed Cu nanowire electrocatalyst","Nature Nanotechnology","","17","7","10.1038/s41565-022-01121-4","Feng-Yang ChenZhen-Yu WuSrishti GuptaDaniel J. RiveraSten V. LambeetsStephanie PecautJung Yoon Timothy KimPeng ZhuY. Zou FinfrockDebora Motta MeiraGraham KingGuanhui GaoWenqian XuDavid A. CullenHua ZhouYimo Han","2022","http://link.springer.com/article/10.1038/s41565-022-01121-4","Article"
"Strong and conductive reduced graphene oxide-MXene porous films for efficient electromagnetic interference shielding","Nano Research","","15","6","10.1007/s12274-022-4311-9","Yu ZhangMing-Ke XuZhenguo WangTianyu ZhaoLiu-Xin LiuHao-Bin ZhangZhong-Zhen Yu","2022","http://link.springer.com/article/10.1007/s12274-022-4311-9","Article"
"Super-Tough and Environmentally Stable Aramid. Nanofiber@MXene Coaxial Fibers with Outstanding Electromagnetic Interference Shielding Efficiency","Nano-Micro Letters","","14","1","10.1007/s40820-022-00853-1","Liu-Xin LiuWei ChenHao-Bin ZhangLvxuan YeZhenguo WangYu ZhangPeng MinZhong-Zhen Yu","2022","http://link.springer.com/article/10.1007/s40820-022-00853-1","Article"
"Size Effects on Dissolution Kinetics of Y-Enriched Precipitates in FeCrAlY Alloys During High-Temperature Oxidation","Metallurgical and Materials Transactions B","","53","1","10.1007/s11663-021-02407-z","Jian LiGuang-Ming CaoChun-Yuan CuiHao WangCheng-Gang LiZhen-Yu Liu","2022","http://link.springer.com/article/10.1007/s11663-021-02407-z","Article"
"Machine Learning Hot Deformation Behavior of Nb Micro-alloyed Steels and Its Extrapolation to Dynamic Recrystallization Kinetics","Metallurgical and Materials Transactions A","","52","7","10.1007/s11661-021-06315-4","Xin LiXiao-Guang ZhouGuang-Ming CaoShao-Hua XuYong WangZhen-Yu Liu","2021","http://link.springer.com/article/10.1007/s11661-021-06315-4","Article"
"Effect of grit blasting and subsequent heat treatment on stress rupture property of a Ni-based single-crystal superalloy SGX3","Acta Metallurgica Sinica (English Letters)","","33","12","10.1007/s40195-020-01051-x","Jinshan HeZhengrong YuLongfei LiXitao WangQiang Feng","2020","http://link.springer.com/article/10.1007/s40195-020-01051-x","Article"
"Triaxial Constraint and Tensile Strength Enhancement in Brazed Joints","Metallurgical and Materials Transactions A","","51","11","10.1007/s11661-020-05984-x","Xin CaiYanfei GaoXue WangWei ZhangWei LiuXinpu ShenWei ZhangZhenzhen YuZhili Feng","2020","http://link.springer.com/article/10.1007/s11661-020-05984-x","Article"
"Low-Cycle Fatigue and Creep-Fatigue Behaviors of a Second-Generation Nickel-Based Single-Crystal Superalloy at 760 °C","Acta Metallurgica Sinica (English Letters)","","33","10","10.1007/s40195-020-01056-6","Jian ZhangYuan-Yuan GuoMai ZhangZhen-Yu YangYu-Shi Luo","2020","http://link.springer.com/article/10.1007/s40195-020-01056-6","Article"
"Enhancing High-Temperature Strength and Thermal Stability of Al2O3/Al Composites by High-Temperature Pre-treatment of Ultrafine Al Powders","Acta Metallurgica Sinica (English Letters)","","33","7","10.1007/s40195-020-01038-8","Yu-Ning ZanYang-Tao ZhouXiao-Nan LiGuo-Nan MaZhen-Yu LiuQuan-Zhao WangDong WangBo-Lv XiaoZong-Yi Ma","2020","http://link.springer.com/article/10.1007/s40195-020-01038-8","Article"
"Influence of Intercritical Temperature on the Microstructure and Mechanical Properties of 6.5 Pct Ni Steel Processed by Ultra-fast Cooling, Intercritical Quenching and Tempering","Metallurgical and Materials Transactions A","","51","6","10.1007/s11661-020-05730-3","Qi-Yuan ChenWei-Na ZhangZhang-Long XieJia-Kuan RenJun ChenZhen-Yu Liu","2020","http://link.springer.com/article/10.1007/s11661-020-05730-3","Article"
"High-dimensional and high-resolution x-ray tomography for energy materials science","MRS Bulletin","","45","4","10.1557/mrs.2020.86","Zhenjiang YuJiajun WangYijin Liu","2020","http://link.springer.com/article/10.1557/mrs.2020.86","Article"
"Combination of water-soluble chemical grafting and gradient freezing to fabricate elasticity-enhanced and anisotropic nanocellulose aerogels","Applied Nanoscience","","10","2","10.1007/s13204-019-01162-7","Yuan ChenZhengyang YuYanming HanSheng YangDongbin FanGaiyun LiSiqun Wang","2020","http://link.springer.com/article/10.1007/s13204-019-01162-7","Article"
"Microstructural Evolution and Mechanical Properties of Nickel-Base Superalloy Brazed Joints Using a MPCA Filler","Metallurgical and Materials Transactions A","","50","11","10.1007/s11661-019-05386-8","Minrui GaoBenjamin SchneidermanSarah M. GilbertZhenzhen Yu","2019","http://link.springer.com/article/10.1007/s11661-019-05386-8","Article"
"Flame-retardant quasi-solid polymer electrolyte enabling sodium metal batteries with highly safe characteristic and superior cycling stability","Nano Research","","12","9","10.1007/s12274-019-2369-9","Jinfeng YangMin ZhangZheng ChenXiaofan DuSuqi HuangBen TangTiantian DongHan WuZhe YuJianjun ZhangGuanglei Cui","2019","http://link.springer.com/article/10.1007/s12274-019-2369-9","Article"
"Evolution Mechanism of Inclusions in Medium-Manganese Steel by Mg Treatment with Different Aluminum Contents","Metallurgical and Materials Transactions B","","50","2","10.1007/s11663-019-01514-2","Zhe YuChengjun Liu","2019","http://link.springer.com/article/10.1007/s11663-019-01514-2","Article"
"Atomic Layer Deposited Hf0.5Zr0.5O2-based Flexible Memristor with Short/Long-Term Synaptic Plasticity","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2933-y","Tian-Yu WangJia-Lin MengZhen-Yu HeLin ChenHao ZhuQing-Qing SunShi-Jin DingDavid Wei Zhang","2019","http://link.springer.com/article/10.1186/s11671-019-2933-y","Article"
"Atomic Layer-Deposited HfAlOx-Based RRAM with Low Operating Voltage for Computing In-Memory Applications","Nanoscale Research Letters","","14","1","10.1186/s11671-019-2875-4","Zhen-Yu HeTian-Yu WangLin ChenHao ZhuQing-Qing SunShi-Jin DingDavid Wei Zhang","2019","http://link.springer.com/article/10.1186/s11671-019-2875-4","Article"
"Enhancement on deformation uniformity of the target sheet by bulging process with magnetic medium and overlapping sheet","Applied Physics A","","125","2","10.1007/s00339-019-2412-4","Ze Ping BaoFeng LiChao LiZhen Yu Liu","2019","http://link.springer.com/article/10.1007/s00339-019-2412-4","Article"
"Use of X-ray Computed Tomography to Investigate Rolling Contact Cracks in Plasma Sprayed Fe–Cr–B–Si Coating","Tribology Letters","","67","1","10.1007/s11249-018-1126-7","Zhong-yu PiaoZhen-yu ZhouJia XuHai-dou Wang","2018","http://link.springer.com/article/10.1007/s11249-018-1126-7","Article"
"The time-dependent cellular response mechanism upon exposure to zinc oxide nanoparticles","Journal of Nanoparticle Research","","20","10","10.1007/s11051-018-4333-0","Zi-jin ZhangZhi-jie TangZhen-yu ZhuZhao-ming CaoHong-juan ChenWei-juan ZhengXin HuHong-zhen LianLi Mao","2018","http://link.springer.com/article/10.1007/s11051-018-4333-0","Article"
"Microstructure Evolution and Strain-Dependent Constitutive Modeling to Predict the Flow Behavior of 20Cr–24Ni–6Mo Super-Austenitic Stainless Steel During Hot Deformation","Acta Metallurgica Sinica (English Letters)","","31","4","10.1007/s40195-017-0657-5","Yan-Sen HaoWan-Chun LiuZhen-Yu Liu","2018","http://link.springer.com/article/10.1007/s40195-017-0657-5","Article"
"Origin of Insignificant Strengthening Effect of CNTs in T6-Treated CNT/6061Al Composites","Acta Metallurgica Sinica (English Letters)","","31","2","10.1007/s40195-017-0626-z","Ke ZhaoZhen-Yu LiuBo-Lyu XiaoDing-Rui NiZong-Yi Ma","2018","http://link.springer.com/article/10.1007/s40195-017-0626-z","Article"
"The Role of Retained Austenite on the Mechanical Properties of a Low Carbon 3Mn-1.5Ni Steel","Metallurgical and Materials Transactions A","","48","12","10.1007/s11661-017-4362-9","Jun ChenWei-na ZhangZhen-yu LiuGuo-dong Wang","2017","http://link.springer.com/article/10.1007/s11661-017-4362-9","Article"
"Correlations of Ni Contents, Formation of Reversed Austenite and Toughness for Ni-Containing Cryogenic Steels","Acta Metallurgica Sinica (English Letters)","","30","3","10.1007/s40195-016-0496-9","Meng WangZhen-Yu LiuCheng-Gang Li","2017","http://link.springer.com/article/10.1007/s40195-016-0496-9","Article"
"Photoelectrochemical sensing of hydrogen peroxide at zero working potential using a fluorine-doped tin oxide electrode modified with BiVO4 microrods","Microchimica Acta","","184","3","10.1007/s00604-016-2071-5","Zhenzhong YuShuzhen LvRongrong RenGuoneng CaiDianping Tang","2017","http://link.springer.com/article/10.1007/s00604-016-2071-5","Article"
"Evolution of Dislocation Loops in AL-6XN Stainless Steels Irradiated by Hydrogen Ions","Acta Metallurgica Sinica (English Letters)","","30","1","10.1007/s40195-016-0490-2","Zhong-Cheng ZhengYan-Xia YuWei-Ping ZhangZhen-Yu ShenFeng-Feng LuoLi-Ping GuoYao-Yao RenRui Tang","2017","http://link.springer.com/article/10.1007/s40195-016-0490-2","Article"
"Novel shock wave excitation method for dynamic characterization of microstructures","Microsystem Technologies","","23","1","10.1007/s00542-015-2691-4","Dongsheng SheYiliu YangZefei WeiKun LiZhen YuFeng Ding","2017","http://link.springer.com/article/10.1007/s00542-015-2691-4","Article"
"Synthesis and catalytic performance of SiO2@Ni and hollow Ni microspheres","Applied Physics A","","122","11","10.1007/s00339-016-0526-5","Xin LiuYanhua LiuXueting ShiZhengyang YuLibang Feng","2016","http://link.springer.com/article/10.1007/s00339-016-0526-5","Article"
"Improvement of Surface Ridging Resistance of an Ultra-purified Ferritic Stainless Steel by Optimizing Hot Rolling Condition","Acta Metallurgica Sinica (English Letters)","","29","6","10.1007/s40195-016-0421-2","Chi ZhangLi-Wen ZhangZhen-Yu Liu","2016","http://link.springer.com/article/10.1007/s40195-016-0421-2","Article"
"Influence of Heat Treatments on the Microstructural Evolution and Resultant Mechanical Properties in a Low Carbon Medium Mn Heavy Steel Plate","Metallurgical and Materials Transactions A","","47","5","10.1007/s11661-016-3378-x","Jun ChenMeng-yang LvZhen-yu LiuGuo-dong Wang","2016","http://link.springer.com/article/10.1007/s11661-016-3378-x","Article"
"Effects of Two-Stage Cold Rolling Schedule on Microstructure and Texture Evolution of Strip Casting Grain-Oriented Silicon Steel with Extra-Low Carbon","Metallurgical and Materials Transactions A","","47","4","10.1007/s11661-016-3334-9","Hong-Yu SongHai-Tao LiuWen-Qiang LiuYin-Ping WangZhen-Yu LiuGuo-Dong Wang","2016","http://link.springer.com/article/10.1007/s11661-016-3334-9","Article"
"Polarization Dependence of Terahertz Fabry–Pérot Resonance in Flexible Complementary Metamaterials","Plasmonics","","10","6","10.1007/s11468-015-9982-6","Zhen-Yu ZhaoHong-Wei ZhaoWei PengWang-Zhou Shi","2015","http://link.springer.com/article/10.1007/s11468-015-9982-6","Article"
"Enhanced NH3-Sensitivity of Reduced Graphene Oxide Modified by Tetra-α-Iso-Pentyloxymetallophthalocyanine Derivatives","Nanoscale Research Letters","","10","1","10.1186/s11671-015-1072-3","Xiaocheng LiBin WangXiaolin WangXiaoqing ZhouZhimin ChenChunying HeZheying YuYiqun Wu","2015","http://link.springer.com/article/10.1186/s11671-015-1072-3","Article"
"Friction Stir Welding of ODS and RAFM Steels","Metallurgical and Materials Transactions E","","2","3","10.1007/s40553-015-0054-9","Zhenzhen YuZhili FengDavid HoelzerLizhen TanMikhail A. Sokolov","2015","http://link.springer.com/article/10.1007/s40553-015-0054-9","Article"
"A novel approach for MEMS with galvanic protection on SOI wafer","Microsystem Technologies","","21","9","10.1007/s00542-014-2312-7","Wenshan WeiWeilong YouWei ZhaoZhengyin YuJun PangHeng Yang","2015","http://link.springer.com/article/10.1007/s00542-014-2312-7","Article"
"The effect of free-standing GaN substrate on carrier localization in ultraviolet InGaN light-emitting diodes","Nanoscale Research Letters","","9","1","10.1186/1556-276X-9-675","Ming-Ta TsaiChung-Ming ChuChe-Hsuan HuangYin-Hao WuChing-Hsueh ChiuZhen-Yu LiPo-Min TuWei-I LeeHao-Chung Kuo","2014","http://link.springer.com/article/10.1186/1556-276X-9-675","Article"
"Dyeing bacterial cellulose pellicles for energetic heteroatom doped carbon nanofiber aerogels","Nano Research","","7","12","10.1007/s12274-014-0546-4","Zhen-Yu WuHai-Wei LiangChao LiBi-Cheng HuXing-Xing XuQing WangJia-Fu ChenShu-Hong Yu","2014","http://link.springer.com/article/10.1007/s12274-014-0546-4","Article"
"Singlet oxygen-generating from fluorescence probes based on denatured bovine serum albumin-conjugated CdTe quantum dots and photosensitizer Chlorin e6","Journal of Nanoparticle Research","","16","11","10.1007/s11051-014-2701-y","Sheng-Mei WuXiao-Juan SunLi-Li WangMeng-Ying FeiZheng-Yu Yan","2014","http://link.springer.com/article/10.1007/s11051-014-2701-y","Article"
"Interphase Strain Gradients in Multilayered Steel Composite from Microdiffraction","Metallurgical and Materials Transactions A","","45","1","10.1007/s11661-013-2100-5","Rozaliya I. BarabashOleg M. BarabashMayumi OjimaZhenzhen YuJunya InoueShoichi NambuToshihiko KosekiRuqing XuZhili Feng","2014","http://link.springer.com/article/10.1007/s11661-013-2100-5","Article"
"Direct-write, highly aligned chitosan-poly(ethylene oxide) nanofiber patterns for cell morphology and spreading control","Nanoscale Research Letters","","8","1","10.1186/1556-276X-8-97","Yiin Kuen FuhSheng Zhan ChenZhe Yu He","2013","http://link.springer.com/article/10.1186/1556-276X-8-97","Article"
"Integrated Tunable Optofluidics Optical Filter Based on MIM Side-Coupled-Cavity Waveguide","Plasmonics","","7","4","10.1007/s11468-012-9348-2","Zhe YuRuisheng LiangPixin ChenQiaodong HuangTingting HuangXingkai Xu","2012","http://link.springer.com/article/10.1007/s11468-012-9348-2","Article"
"Transient Heat and Material Flow Modeling of Friction Stir Processing of Magnesium Alloy using Threaded Tool","Metallurgical and Materials Transactions A","","43","2","10.1007/s11661-011-0862-1","Zhenzhen YuWei ZhangHahn ChooZhili Feng","2012","http://link.springer.com/article/10.1007/s11661-011-0862-1","Article"
"Preparation of P2O5-SiO2 hollow microspheres in the presence of phosphoric acid","Frontiers of Chemical Science and Engineering","","5","3","10.1007/s11705-010-0573-y","Wenjiang LiFei XieDongxu HuaChunli ZhangChen DaiZhenyun YuMeizhou QiShaojun Yu","2011","http://link.springer.com/article/10.1007/s11705-010-0573-y","Article"
"Fabrication and Magnetic Properties of Fe65Co35–ZnO Nano-Granular Films","Nanoscale Research Letters","","5","7","10.1007/s11671-010-9609-y","Guowei WangFeng ZhangHuaping ZuoZhenhua YuShihui Ge","2010","http://link.springer.com/article/10.1007/s11671-010-9609-y","Article"
"AlGaN/GaN multiple quantum wells grown by using atomic layer deposition technique","MRS Online Proceedings Library","","1068","1","10.1557/PROC-1068-C05-07","Ming-Hua LoZhen-Yu LiShih-Wei ChenJhih-Cang HongTing-Chang LuHao-Chung KuoShing-Chung Wang","2008","http://link.springer.com/article/10.1557/PROC-1068-C05-07","Article"
"Enhanced high-field performance in Fe-sheathed MgB2 tapes using inexpensive stearic acid additives","Journal of Materials Research","","22","11","10.1557/JMR.2007.0384","Yanwei MaZhaoshun GaoXianping ZhangDongliang WangZhengguang YuK. WatanabeHaihu WenE. Mossang","2007","http://link.springer.com/article/10.1557/JMR.2007.0384","Article"
"Advances in Encapsulating Elastically Stretchable Microelectrode Arrays","MRS Online Proceedings Library","","1009","1","10.1557/PROC-1009-U04-02","Oliver GraudejusCandice TsaySigurd WagnerZhe YuBarclay Morrison IIIStephanie Lacour","2007","http://link.springer.com/article/10.1557/PROC-1009-U04-02","Article"
"Microstructure and tribological behavior of Ti–Si eutectic alloys with Al addition","Tribology Letters","","26","1","10.1007/s11249-006-9178-5","Yongzhong ZhanZhengwen YuYing WangYanfei XuXiabo Shi","2007","http://link.springer.com/article/10.1007/s11249-006-9178-5","Article"
"Stretchable Dielectric Material for Conformable Bioelectronic Devices","MRS Online Proceedings Library","","926","1","10.1557/PROC-0926-CC02-02","Candice TsayP. Lacour StephanieSigurd WagnerZhe YuMorrison Barclay III","2006","http://link.springer.com/article/10.1557/PROC-0926-CC02-02","Article"
"Monitoring of Traumatically Injured Organotypic Hippocampal Cultures with Stretchable Microelectrode Arrays","MRS Online Proceedings Library","","926","1","10.1557/PROC-0926-CC07-02","Zhe YuCandice TsayP. Lacour StéphanieSigurd WagnerMorrison Barclay III","2006","http://link.springer.com/article/10.1557/PROC-0926-CC07-02","Article"
"Negative Dielectrophoretic Force Assisted Construction of Ordered Neuronal Networks on Cell Positioning Bioelectronic Chips","Biomedical Microdevices","","6","4","10.1023/B:BMMD.0000048563.58129.76","Zhe YuGuangxin XiangLiangbin PanLihua HuangZhongyao YuWanli XingJing Cheng","2004","http://link.springer.com/article/10.1023/B%3ABMMD.0000048563.58129.76","Article"
"A new method for protein domain recognition","European Biophysics Journal","","29","1","10.1007/s002490050246","Zhen-Yu XuanLun-Jiang LingRun-Sheng Chen","2000","http://link.springer.com/article/10.1007/s002490050246","Article"
