Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Income-related health inequality among Chinese adults during the COVID-19 pandemic: evidence based on an online survey","International Journal for Equity in Health","","20","1","10.1186/s12939-021-01448-9","Peng NieLanlin DingZhuo ChenShiyong LiuQi ZhangZumin ShiLu WangHong XueGordon G. LiuYoufa Wang","2021","http://link.springer.com/article/10.1186/s12939-021-01448-9","Article"
"Leukemia incidence trends at the global, regional, and national level between 1990 and 2017","Experimental Hematology & Oncology","","9","1","10.1186/s40164-020-00170-6","Ying DongOumin ShiQuanxiang ZengXiaoqin LuWei WangYong LiQi Wang","2020","http://link.springer.com/article/10.1186/s40164-020-00170-6","Article"
"Design and implementation of an intelligent monitoring system for household added salt consumption in China based on a real-world study: a randomized controlled trial","Trials","","21","1","10.1186/s13063-020-04295-1","Jinli XianMao ZengRui ZhuZhengjie CaiZumin ShiAbu S. AbdullahYong Zhao","2020","http://link.springer.com/article/10.1186/s13063-020-04295-1","Article"
"Chinese Famine and the diabetes mellitus epidemic","Nature Reviews Endocrinology","","16","2","10.1038/s41574-019-0300-9","Paul ZimmetZumin ShiAssam El-OstaLinong Ji","2020","http://link.springer.com/article/10.1038/s41574-019-0300-9","Article"
"Iron-related dietary pattern increases the risk of poor cognition","Nutrition Journal","","18","1","10.1186/s12937-019-0476-9","Zumin ShiTahra El-ObeidMing LiXiaoyue XuJianghong Liu","2019","http://link.springer.com/article/10.1186/s12937-019-0476-9","Article"
"Author Correction: Epidemic T2DM, early development and epigenetics: implications of the Chinese Famine","Nature Reviews Endocrinology","","15","5","10.1038/s41574-019-0199-1","Paul ZimmetZumin ShiAssam El-OstaLinong Ji","2019","http://link.springer.com/article/10.1038/s41574-019-0199-1","Article"
"Changing epidemiological patterns of HIV and AIDS in China in the post-SARS era identified by the nationwide surveillance system","BMC Infectious Diseases","","18","1","10.1186/s12879-018-3551-5","Zhenqiu LiuOumin ShiQiong YanQiwen FangJialu ZuoYue ChenXingdong ChenTiejun Zhang","2018","http://link.springer.com/article/10.1186/s12879-018-3551-5","Article"
"Decreasing the use of edible oils in China using WeChat and theories of behavior change: study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-3015-7","Rui ZhuXianglong XuYong ZhaoManoj SharmaZumin Shi","2018","http://link.springer.com/article/10.1186/s13063-018-3015-7","Article"
"Factors associated with door-in to door-out delays among ST-segment elevation myocardial infarction (STEMI) patients transferred for primary percutaneous coronary intervention: a population-based cohort study in Ontario, Canada","BMC Cardiovascular Disorders","","18","1","10.1186/s12872-018-0940-z","Oumin ShiAnam M. KhanMohammad R. RezaiCynthia A. JackeviciusJafna CoxClare L. AtzemaDennis T. KoThérèse A. StukelLaurie J. LambertMadhu K. NatarajanZhi-jie ZhengJack V. Tu","2018","http://link.springer.com/article/10.1186/s12872-018-0940-z","Article"
"Burden of disease attributable to suboptimal diet, metabolic risks and low physical activity in Ethiopia and comparison with Eastern sub-Saharan African countries, 1990–2015: findings from the Global Burden of Disease Study 2015","BMC Public Health","","18","1","10.1186/s12889-018-5438-1","Yohannes Adama MelakuMolla Mesele WassieTiffany K. GillShao Jia ZhouGizachew Assefa TessemaAzmeraw T. AmareYihunie LakewAbiy HiruyeTesfaye Hailu BekeleAmare WorkuOumer SeidKedir EndrisFerew LemmaFisaha Haile TesfayBiruck Desalegn YirsawKebede Deribe","2018","http://link.springer.com/article/10.1186/s12889-018-5438-1","Article"
"Correction to: Increase in the prevalence of hypertension among adults exposed to the great Chinese famine during early life","Environmental Health and Preventive Medicine","","23","1","10.1186/s12199-018-0698-z","Lingli LiuXianglong XuHuan ZengYong ZhangZumin ShiFan ZhangXianqing CaoYao Jie XieCesar ReisYong Zhao","2018","http://link.springer.com/article/10.1186/s12199-018-0698-z","Article"
"Associations of childhood, maternal and household dietary patterns with childhood stunting in Ethiopia: proposing an alternative and plausible dietary analysis method to dietary diversity scores","Nutrition Journal","","17","1","10.1186/s12937-018-0316-3","Yohannes Adama MelakuTiffany K. GillAnne W. TaylorRobert AdamsZumin ShiAmare Worku","2018","http://link.springer.com/article/10.1186/s12937-018-0316-3","Article"
"Increase in the prevalence of hypertension among adults exposed to the Great Chinese Famine during early life","Environmental Health and Preventive Medicine","","22","1","10.1186/s12199-017-0671-2","Lingli LiuXianglong XuHuan ZengYong ZhangZumin ShiFan ZhangXianqing CaoYao Jie XieCesar ReisYong Zhao","2017","http://link.springer.com/article/10.1186/s12199-017-0671-2","Article"
"The impact of dietary risk factors on the burden of non-communicable diseases in Ethiopia: findings from the Global Burden of Disease study 2013","International Journal of Behavioral Nutrition and Physical Activity","","13","1","10.1186/s12966-016-0447-x","Yohannes Adama MelakuAwoke Misganaw TemesgenAmare DeribewGizachew Assefa TessemaKebede DeribeBerhe W. SahleSemaw Ferede AberaTolesa BekeleFerew LemmaAzmeraw T. AmareOumer SeidKedir EndrisAbiy HiruyeAmare WorkuRobert AdamsAnne W. Taylor","2016","http://link.springer.com/article/10.1186/s12966-016-0447-x","Article"
"Dietary pattern transitions, and the associations with BMI, waist circumference, weight and hypertension in a 7-year follow-up among the older Chinese population: a longitudinal study","BMC Public Health","","16","1","10.1186/s12889-016-3425-y","Xiaoyue XuJulie BylesZumin ShiPatrick McElduffJohn Hall","2016","http://link.springer.com/article/10.1186/s12889-016-3425-y","Article"
"Predictive value of serum testosterone for type 2 diabetes risk assessment in men","BMC Endocrine Disorders","","16","1","10.1186/s12902-016-0109-7","Evan AtlantisPaul FaheySean MartinPeter O’LoughlinAnne W. TaylorRobert J. AdamsZumin ShiGary Wittert","2016","http://link.springer.com/article/10.1186/s12902-016-0109-7","Article"
"Prevalence and factors associated with stunting and thinness among adolescent students in Northern Ethiopia: a comparison to World Health Organization standards","Archives of Public Health","","73","1","10.1186/s13690-015-0093-9","Yohannes Adama MelakuGordon Alexander ZelloTiffany K. GillRobert J. AdamsZumin Shi","2015","http://link.springer.com/article/10.1186/s13690-015-0093-9","Article"
"Effect of social mobility in family financial situation and housing tenure on mental health conditions among South Australian adults: results from a population health surveillance system, 2009 to 2011","BMC Public Health","","15","1","10.1186/s12889-015-2022-9","Eleonora Dal GrandeCatherine R. ChittleboroughJing WuZumin ShiRobert D. GoldneyAnne W. Taylor","2015","http://link.springer.com/article/10.1186/s12889-015-2022-9","Article"
"Ten-year trends in major lifestyle risk factors using an ongoing population surveillance system in Australia","Population Health Metrics","","12","1","10.1186/s12963-014-0031-z","Anne W TaylorEleonora Dal GrandeJing WuZumin ShiStefano Campostrini","2014","http://link.springer.com/article/10.1186/s12963-014-0031-z","Article"
"Tea consumption is inversely related to 5-year blood pressure change among adults in Jiangsu, China: a cross-sectional study","Nutrition Journal","","13","1","10.1186/1475-2891-13-98","Xiaoliang TongAnne W TaylorLynne GilesGary A WittertZumin Shi","2014","http://link.springer.com/article/10.1186/1475-2891-13-98","Article"
"Vitamin D levels in an Australian population","BMC Public Health","","14","1","10.1186/1471-2458-14-1001","Tiffany K GillCatherine L HillE Michael ShanahanAnne W TaylorSarah L AppletonJanet F GrantZumin ShiEleonora Dal GrandeKay PriceRobert J Adams","2014","http://link.springer.com/article/10.1186/1471-2458-14-1001","Article"
"Association of dietary pattern and body weight with blood pressure in Jiangsu Province, China","BMC Public Health","","14","1","10.1186/1471-2458-14-948","Yu QinAlida Melse-BoonstraXiaoqun PanJinkou ZhaoBaojun YuanYue DaiMinghao ZhouJohanna M GeleijnseFrans J KokZumin Shi","2014","http://link.springer.com/article/10.1186/1471-2458-14-948","Article"
"Is dietary zinc protective for type 2 diabetes? Results from the Australian longitudinal study on women’s health","BMC Endocrine Disorders","","13","1","10.1186/1472-6823-13-40","Khanrin Phungamla VashumMark McEvoyZumin ShiAbul Hasnat MiltonMd Rafiqul IslamDavid SibbrittAmanda PattersonJulie BylesDeborah LoxtonJohn Attia","2013","http://link.springer.com/article/10.1186/1472-6823-13-40","Article"
"Exposure to the Chinese famine in early life and the risk of anaemia in adulthood","BMC Public Health","","13","1","10.1186/1471-2458-13-904","Zumin ShiCuilin ZhangMinghao ZhouShiqi ZhenAnne W Taylor","2013","http://link.springer.com/article/10.1186/1471-2458-13-904","Article"
"Anemia in relation to body mass index and waist circumference among chinese women","Nutrition Journal","","12","1","10.1186/1475-2891-12-10","Yu QinAlida Melse-BoonstraXiaoqun PanBaojun YuanYue DaiJinkou ZhaoMichael B ZimmermannFrans J KokMinghao ZhouZumin Shi","2013","http://link.springer.com/article/10.1186/1475-2891-12-10","Article"
"The prevalence of childhood asthma in China: a systematic review","BMC Public Health","","12","1","10.1186/1471-2458-12-860","Yangzong YangzongZumin ShiPer NafstadLise Lund HåheimOuzhu LuobuEspen Bjertness","2012","http://link.springer.com/article/10.1186/1471-2458-12-860","Article"
"Empirically Derived Dietary Patterns and Hypertension","Current Nutrition Reports","","1","2","10.1007/s13668-012-0015-1","Zumin ShiAnne W. TaylorEvan AtlantisGary A. Wittert","2012","http://link.springer.com/article/10.1007/s13668-012-0015-1","Article"
"Interaction between physical activity and sleep duration in relation to insulin resistance among non-diabetic Chinese adults","BMC Public Health","","12","1","10.1186/1471-2458-12-247","Hui ZuoZumin ShiBaojun YuanYue DaiGang HuGaolin WuAkhtar Hussain","2012","http://link.springer.com/article/10.1186/1471-2458-12-247","Article"
"RETRACTED ARTICLE: Multimorbidity: not just an older person’s issue. Results from an Australian biomedical study","Social Psychiatry and Psychiatric Epidemiology","","46","4","10.1007/s00127-010-0309-9","Anne W. TaylorKay PriceTiffany K. GillRobert AdamsRhiannon PilkingtonNatalie CarrangisZumin ShiDavid Wilson","2011","http://link.springer.com/article/10.1007/s00127-010-0309-9","Article"
"Reactions of Chinese adults to warning labels on cigarette packages: A survey in Jiangsu Province","BMC Public Health","","11","1","10.1186/1471-2458-11-133","Yu QinMing WuXiaoqun PanQuanyong XiangJianping HuangZenghui GuZumin ShiMinghao Zhou","2011","http://link.springer.com/article/10.1186/1471-2458-11-133","Article"
"Multimorbidity - not just an older person's issue. Results from an Australian biomedical study","BMC Public Health","","10","1","10.1186/1471-2458-10-718","Anne W TaylorKay PriceTiffany K GillRobert AdamsRhiannon PilkingtonNatalie CarrangisZumin ShiDavid Wilson","2010","http://link.springer.com/article/10.1186/1471-2458-10-718","Article"
"Short sleep duration and obesity among Australian children","BMC Public Health","","10","1","10.1186/1471-2458-10-609","Zumin ShiAnne W TaylorTiffany K GillJane TuckermanRobert AdamsJames Martin","2010","http://link.springer.com/article/10.1186/1471-2458-10-609","Article"
"Sociodemographic correlates of food habits among school adolescents (12–15 year) in north Gaza Strip","BMC Public Health","","9","1","10.1186/1471-2458-9-185","Abdallah H AbudayyaHein StigumZumin ShiYehia AbedGerd Holmboe-Ottesen","2009","http://link.springer.com/article/10.1186/1471-2458-9-185","Article"
