Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Homotypic FADD interactions through a conserved RXDLL motif are required for death receptor-induced apoptosis","Cell Death & Differentiation","","13","10","10.1038/sj.cdd.4401855","J R MuppidiA A LobitoM RamaswamyJ K YangL WangH WuR M Siegel","2006","http://link.springer.com/article/10.1038/sj.cdd.4401855","Article"
"A novel cellular survival factor – the B2 subunit of vacuolar H+-ATPase inhibits apoptosis","Cell Death & Differentiation","","13","12","10.1038/sj.cdd.4401970","G LiQ YangS KrishnanE A AlexanderS C BorkanJ H Schwartz","2006","http://link.springer.com/article/10.1038/sj.cdd.4401970","Article"
"E2F6 negatively regulates ultraviolet-induced apoptosis via modulation of BRCA1","Cell Death & Differentiation","","14","4","10.1038/sj.cdd.4402062","W-W YangZ-H WangY ZhuH-T Yang","2007","http://link.springer.com/article/10.1038/sj.cdd.4402062","Article"
"Antagonism of p66shc by melanoma inhibitory activity","Cell Death & Differentiation","","14","8","10.1038/sj.cdd.4402131","K KasunoA NaqviJ DeRiccoT YamamoriL SanthanamI MattagajasinghS YangF L MeyskensA-K BosserhoffK Irani","2007","http://link.springer.com/article/10.1038/sj.cdd.4402131","Article"
"Acinus-provoked protein kinase C δ isoform activation is essential for apoptotic chromatin condensation","Cell Death & Differentiation","","14","12","10.1038/sj.cdd.4402214","Y HuZ LiuS-J YangK Ye","2007","http://link.springer.com/article/10.1038/sj.cdd.4402214","Article"
"Transcriptional activation of caspase-6 and -7 genes by cisplatin-induced p53 and its functional significance in cisplatin nephrotoxicity","Cell Death & Differentiation","","15","3","10.1038/sj.cdd.4402287","C YangV KaushalR S HaunR SethS V ShahG P Kaushal","2008","http://link.springer.com/article/10.1038/sj.cdd.4402287","Article"
"EGL-1 BH3 mutants reveal the importance of protein levels and target affinity for cell-killing potency","Cell Death & Differentiation","","15","10","10.1038/cdd.2008.86","E F LeeL ChenH YangP M ColmanD C S HuangW D Fairlie","2008","http://link.springer.com/article/10.1038/cdd.2008.86","Article"
"Vaccinia virus anti-apoptotic F1L is a novel Bcl-2-like domain-swapped dimer that binds a highly selective subset of BH3-containing death ligands","Cell Death & Differentiation","","15","10","10.1038/cdd.2008.83","M KvansakulH YangW D FairlieP E CzabotarS F FischerM A PeruginiD C S HuangP M Colman","2008","http://link.springer.com/article/10.1038/cdd.2008.83","Article"
"Cell growth suppression by thanatos-associated protein 11(THAP11) is mediated by transcriptional downregulation of c-Myc","Cell Death & Differentiation","","16","3","10.1038/cdd.2008.160","C-Y ZhuC-Y LiY LiY-Q ZhanY-H LiC-W XuW-X XuH B SunX-M Yang","2009","http://link.springer.com/article/10.1038/cdd.2008.160","Article"
"Horizontal transfer of tumor DNA to endothelial cells in vivo","Cell Death & Differentiation","","16","5","10.1038/cdd.2009.7","J EhnforsM Kost-AlimovaN Luna PerssonA BergsmedhJ CastroT Levchenko-TegnebrattL YangT PanaretakisL Holmgren","2009","http://link.springer.com/article/10.1038/cdd.2009.7","Article"
"Cyclin D1 promotes anchorage-independent cell survival by inhibiting FOXO-mediated anoikis","Cell Death & Differentiation","","16","10","10.1038/cdd.2009.86","L GanP LiuH LuS ChenJ YangJ B McCarthyK E KnudsenH Huang","2009","http://link.springer.com/article/10.1038/cdd.2009.86","Article"
"Suppression of p53 activity by Siva1","Cell Death & Differentiation","","16","11","10.1038/cdd.2009.89","W DuP JiangN LiY MeiX WangL WenX YangM Wu","2009","http://link.springer.com/article/10.1038/cdd.2009.89","Article"
"Conformational stability and activity of p73 require a second helix in the tetramerization domain","Cell Death & Differentiation","","16","12","10.1038/cdd.2009.139","D CoutandinF LöhrF H NiesenT IkeyaT A WeberB SchäferE M ZielonkaA N BullockA YangP GüntertS KnappF McKeonH D OuV Dötsch","2009","http://link.springer.com/article/10.1038/cdd.2009.139","Article"
"Nedd4 and Nedd4-2: closely related ubiquitin-protein ligases with distinct physiological functions","Cell Death & Differentiation","","17","1","10.1038/cdd.2009.84","B YangS Kumar","2010","http://link.springer.com/article/10.1038/cdd.2009.84","Article"
"Altered thymic selection by overexpressing cellular FLICE inhibitory protein in T cells causes lupus-like syndrome in a BALB/c but not C57BL/6 strain","Cell Death & Differentiation","","17","3","10.1038/cdd.2009.143","G QiaoZ LiA W MintoJ ShiaL YangL BaoJ TschoppJ-X GaoJ WangR J QuiggJ Zhang","2010","http://link.springer.com/article/10.1038/cdd.2009.143","Article"
"Erratum: Cyclin D1 promotes anchorage-independent cell survival by inhibiting FOXO-mediated anoikis","Cell Death & Differentiation","","17","5","10.1038/cdd.2010.15","L GanP LiuH LuS ChenJ YangJ B McCarthyK E KnudsenH Huang","2010","http://link.springer.com/article/10.1038/cdd.2010.15","Article"
"Type 3 inositol 1,4,5-trisphosphate receptor negatively regulates apoptosis during mouse embryonic stem cell differentiation","Cell Death & Differentiation","","17","7","10.1038/cdd.2009.209","J LiangY-J WangY TangN CaoJ WangH-T Yang","2010","http://link.springer.com/article/10.1038/cdd.2009.209","Article"
"Cystatin B inhibition of TRAIL-induced apoptosis is associated with the protection of FLIPL from degradation by the E3 ligase itch in human melanoma cells","Cell Death & Differentiation","","17","8","10.1038/cdd.2010.29","F YangK H TayL DongR F ThorneC C JiangE YangH-Y TsengH LiuR ChristophersonP HerseyX D Zhang","2010","http://link.springer.com/article/10.1038/cdd.2010.29","Article"
"c-Abl and Arg tyrosine kinases regulate lysosomal degradation of the oncoprotein Galectin-3","Cell Death & Differentiation","","17","8","10.1038/cdd.2010.8","X LiQ MaJ WangX LiuY YangH ZhaoY WangY JinJ ZengJ LiL SongX LiP LiX QianC Cao","2010","http://link.springer.com/article/10.1038/cdd.2010.8","Article"
"The Akt activation inhibitor TCN-P inhibits Akt phosphorylation by binding to the PH domain of Akt and blocking its recruitment to the plasma membrane","Cell Death & Differentiation","","17","11","10.1038/cdd.2010.63","N BerndtH YangB TrinczekS BetziZ ZhangB WuN J LawrenceM PellecchiaE SchönbrunnJ Q ChengS M Sebti","2010","http://link.springer.com/article/10.1038/cdd.2010.63","Article"
"Krüppel-like factor KLF9 regulates PPARγ transactivation at the middle stage of adipogenesis","Cell Death & Differentiation","","18","2","10.1038/cdd.2010.100","H PeiY YaoY YangK LiaoJ-R Wu","2011","http://link.springer.com/article/10.1038/cdd.2010.100","Article"
"A novel microtubule-modulating noscapinoid triggers apoptosis by inducing spindle multipolarity via centrosome amplification and declustering","Cell Death & Differentiation","","18","4","10.1038/cdd.2010.133","P KarnaP C G RidaV PannuK K GuptaW B DaltonH JoshiV W YangJ ZhouR Aneja","2011","http://link.springer.com/article/10.1038/cdd.2010.133","Article"
"CASZ1, a candidate tumor-suppressor gene, suppresses neuroblastoma tumor growth through reprogramming gene expression","Cell Death & Differentiation","","18","7","10.1038/cdd.2010.187","Z LiuX YangZ LiC McMahonC SizerL Barenboim-StapletonV BliskovskyB MockT RiedW B LondonJ MarisJ KhanC J Thiele","2011","http://link.springer.com/article/10.1038/cdd.2010.187","Article"
"Control of AIF-mediated cell death by antagonistic functions of CHIP ubiquitin E3 ligase and USP2 deubiquitinating enzyme","Cell Death & Differentiation","","18","8","10.1038/cdd.2011.3","K H OhS W YangJ M ParkJ H SeolS IemuraT NatsumeS MurataK TanakaY J JeonC H Chung","2011","http://link.springer.com/article/10.1038/cdd.2011.3","Article"
"USP4 targets TAK1 to downregulate TNFα-induced NF-κB activation","Cell Death & Differentiation","","18","10","10.1038/cdd.2011.11","Y-H FanY YuR-F MaoX-J TanG-F XuH ZhangX-B LuS-B FuJ Yang","2011","http://link.springer.com/article/10.1038/cdd.2011.11","Article"
"Autophagy promotes T-cell survival through degradation of proteins of the cell death machinery","Cell Death & Differentiation","","19","1","10.1038/cdd.2011.78","J R KovacsC LiQ YangG LiI G GarciaS JuD G RoodmanJ J WindleX ZhangB Lu","2012","http://link.springer.com/article/10.1038/cdd.2011.78","Article"
"Hypoxia-inducible factor-2α regulates Fas-mediated chondrocyte apoptosis during osteoarthritic cartilage destruction","Cell Death & Differentiation","","19","3","10.1038/cdd.2011.111","J-H RyuY ShinY H HuhS YangC-H ChunJ-S Chun","2012","http://link.springer.com/article/10.1038/cdd.2011.111","Article"
"The circadian mutation PER2S662G is linked to cell cycle progression and tumorigenesis","Cell Death & Differentiation","","19","3","10.1038/cdd.2011.103","X GuL XingG ShiZ LiuX WangZ QuX WuZ DongX GaoG LiuL YangY Xu","2012","http://link.springer.com/article/10.1038/cdd.2011.103","Article"
"Isoform-specific palmitoylation of JNK regulates axonal development","Cell Death & Differentiation","","19","4","10.1038/cdd.2011.124","G YangY LiuK YangR LiuS ZhuA CoquincoW WenL KojicW JiaM Cynader","2012","http://link.springer.com/article/10.1038/cdd.2011.124","Article"
"Soluble intracellular adhesion molecule-1 secreted by human umbilical cord blood-derived mesenchymal stem cell reduces amyloid-β plaques","Cell Death & Differentiation","","19","4","10.1038/cdd.2011.140","J-Y KimD H KimJ H KimD LeeH B JeonS-J KwonS M KimY J YooE H LeeS J ChoiS W SeoJ I LeeD L NaY S YangW OhJ W Chang","2012","http://link.springer.com/article/10.1038/cdd.2011.140","Article"
"WW domain-containing oxidoreductase promotes neuronal differentiation via negative regulation of glycogen synthase kinase 3β","Cell Death & Differentiation","","19","6","10.1038/cdd.2011.188","H-Y WangL-I JuoY-T LinM HsiaoJ-T LinC-H TsaiY-H TzengY-C ChuangN-S ChangC-N YangP-J Lu","2012","http://link.springer.com/article/10.1038/cdd.2011.188","Article"
"Induction of autophagy and senescence by knockdown of ROC1 E3 ubiquitin ligase to suppress the growth of liver cancer cells","Cell Death & Differentiation","","20","2","10.1038/cdd.2012.113","D YangL LiH LiuL WuZ LuoH LiS ZhengH GaoY ChuY SunJ LiuL Jia","2013","http://link.springer.com/article/10.1038/cdd.2012.113","Article"
"IKK-β mediates hydrogen peroxide induced cell death through p85 S6K1","Cell Death & Differentiation","","20","2","10.1038/cdd.2012.115","C-H JiaM LiJ LiuL ZhaoJ LinP-L LaiX ZhouY ZhangZ-G ChenH-Y LiA-L LiuC-L YangT-M GaoY JiangX-C Bai","2013","http://link.springer.com/article/10.1038/cdd.2012.115","Article"
"CCN2 inhibits lung cancer metastasis through promoting DAPK-dependent anoikis and inducing EGFR degradation","Cell Death & Differentiation","","20","3","10.1038/cdd.2012.136","C-C ChangM-H YangB-R LinS-T ChenS-H PanM HsiaoT-C LaiS-K LinY-M JengC-Y ChuR-H ChenP-C YangY Eugene ChinM-L Kuo","2013","http://link.springer.com/article/10.1038/cdd.2012.136","Article"
"HINCUTs in cancer: hypoxia-induced noncoding ultraconserved transcripts","Cell Death & Differentiation","","20","12","10.1038/cdd.2013.119","J FerdinN NishidaX WuM S NicolosoM Y ShahC DevlinH LingM ShimizuK KumarM A CortezM FerracinY BiD YangB CzerniakW ZhangT D Schmittgen","2013","http://link.springer.com/article/10.1038/cdd.2013.119","Article"
"Metabolic regulation of cancer cell side population by glucose through activation of the Akt pathway","Cell Death & Differentiation","","21","1","10.1038/cdd.2013.131","P-P LiuJ LiaoZ-J TangW-J WuJ YangZ-L ZengY HuP WangH-Q JuR-H XuP Huang","2014","http://link.springer.com/article/10.1038/cdd.2013.131","Article"
"Bendless modulates JNK-mediated cell death and migration in Drosophila","Cell Death & Differentiation","","21","3","10.1038/cdd.2013.154","X MaW LiH YuY YangM LiL XueT Xu","2014","http://link.springer.com/article/10.1038/cdd.2013.154","Article"
"Jmjd3 is essential for the epigenetic modulation of microglia phenotypes in the immune pathogenesis of Parkinson’s disease","Cell Death & Differentiation","","21","3","10.1038/cdd.2013.159","Y TangT LiJ LiJ YangH LiuX J ZhangW Le","2014","http://link.springer.com/article/10.1038/cdd.2013.159","Article"
"Participation of c-FLIP in NLRP3 and AIM2 inflammasome activation","Cell Death & Differentiation","","21","3","10.1038/cdd.2013.165","Y-H WuW-C KuoY-J WuK-T YangS-T ChenS-T JiangC GordyY-W HeM-Z Lai","2014","http://link.springer.com/article/10.1038/cdd.2013.165","Article"
"The miR-106b∼25 cluster promotes bypass of doxorubicin-induced senescence and increase in motility and invasion by targeting the E-cadherin transcriptional activator EP300","Cell Death & Differentiation","","21","3","10.1038/cdd.2013.167","Y ZhouY HuM YangP JatK LiY LombardoD XiongR C CoombesS RaguzE Yagüe","2014","http://link.springer.com/article/10.1038/cdd.2013.167","Article"
"The deubiquitinating enzyme DUBAI stabilizes DIAP1 to suppress Drosophila apoptosis","Cell Death & Differentiation","","21","4","10.1038/cdd.2013.184","C-S YangS A SinenkoM J ThomeniusA C RobesonC D FreelS R HornS Kornbluth","2014","http://link.springer.com/article/10.1038/cdd.2013.184","Article"
"Multiple receptor tyrosine kinases converge on microRNA-134 to control KRAS, STAT5B, and glioblastoma","Cell Death & Differentiation","","21","5","10.1038/cdd.2013.196","Y ZhangJ KimA C MuellerB DeyY YangD-h LeeJ HachmannS FinderleD M ParkJ ChristensenD SchiffB PurowA DuttaR Abounader","2014","http://link.springer.com/article/10.1038/cdd.2013.196","Article"
"Low-dose radiation exposure induces a HIF-1-mediated adaptive and protective metabolic response","Cell Death & Differentiation","","21","5","10.1038/cdd.2014.24","R LallS GanapathyM YangS XiaoT XuH SuM ShadfanJ M AsaraC S HaI Ben-SahraB D ManningJ B LittleZ-M Yuan","2014","http://link.springer.com/article/10.1038/cdd.2014.24","Article"
"ARHI (DIRAS3) induces autophagy in ovarian cancer cells by downregulating the epidermal growth factor receptor, inhibiting PI3K and Ras/MAP signaling and activating the FOXo3a-mediated induction of Rab7","Cell Death & Differentiation","","21","8","10.1038/cdd.2014.48","Z LuH YangM N SuttonM YangC H ClarkeW S-L LiaoR C Bast Jr","2014","http://link.springer.com/article/10.1038/cdd.2014.48","Article"
"Tumor cell-activated CARD9 signaling contributes to metastasis-associated macrophage polarization","Cell Death & Differentiation","","21","8","10.1038/cdd.2014.45","M YangJ-H ShaoY-J MiaoW CuiY-F QiJ-H HanX LinJ Du","2014","http://link.springer.com/article/10.1038/cdd.2014.45","Article"
"Roles of tumor suppressors in regulating tumor-associated inflammation","Cell Death & Differentiation","","21","11","10.1038/cdd.2014.131","L YangM Karin","2014","http://link.springer.com/article/10.1038/cdd.2014.131","Article"
"Distinct roles of RIP1–RIP3 hetero- and RIP3–RIP3 homo-interaction in mediating necroptosis","Cell Death & Differentiation","","21","11","10.1038/cdd.2014.77","X-N WuZ-H YangX-K WangY ZhangH WanY SongX ChenJ ShaoJ Han","2014","http://link.springer.com/article/10.1038/cdd.2014.77","Article"
"Interleukin-17 enhances immunosuppression by mesenchymal stem cells","Cell Death & Differentiation","","21","11","10.1038/cdd.2014.85","X HanQ YangL LinC XuC ZhengX ChenY HanM LiW CaoK CaoQ ChenG XuY ZhangJ ZhangR J SchneiderY Qian","2014","http://link.springer.com/article/10.1038/cdd.2014.85","Article"
"BRD4 regulates Nanog expression in mouse embryonic stem cells and preimplantation embryos","Cell Death & Differentiation","","21","12","10.1038/cdd.2014.124","W LiuP SteinX ChengW YangN-Y ShaoE E MorriseyR M SchultzJ You","2014","http://link.springer.com/article/10.1038/cdd.2014.124","Article"
"β-Catenin and NF-κB co-activation triggered by TLR3 stimulation facilitates stem cell-like phenotypes in breast cancer","Cell Death & Differentiation","","22","2","10.1038/cdd.2014.145","D JiaW YangL LiH LiuY TanS OoiL ChiL G FilionD FigeysL Wang","2015","http://link.springer.com/article/10.1038/cdd.2014.145","Article"
"RIP kinases: key decision makers in cell death and innate immunity","Cell Death & Differentiation","","22","2","10.1038/cdd.2014.126","F HumphriesS YangB WangP N Moynagh","2015","http://link.springer.com/article/10.1038/cdd.2014.126","Article"
"Cytokeratin19 induced by HER2/ERK binds and stabilizes HER2 on cell membranes","Cell Death & Differentiation","","22","4","10.1038/cdd.2014.155","J-h JuS OhK-m LeeW YangK S NamH-G MoonD-Y NohC G KimG ParkJ B ParkT LeeC L ArteagaI Shin","2015","http://link.springer.com/article/10.1038/cdd.2014.155","Article"
"p53 suppresses muscle differentiation at the myogenin step in response to genotoxic stress","Cell Death & Differentiation","","22","4","10.1038/cdd.2014.189","Z J P YangD Kenzelmann BrozW L NodererJ P FerreiraK W OvertonS L SpencerT MeyerS J TapscottL D AttardiC L Wang","2015","http://link.springer.com/article/10.1038/cdd.2014.189","Article"
"The PRC2-associated factor C17orf96 is a novel CpG island regulator in mouse ES cells","Cell Discovery","","1","1","10.1038/celldisc.2015.8","Robert LiefkeYang Shi","2015","http://link.springer.com/article/10.1038/celldisc.2015.8","Article"
"A novel role for synaptic acetylcholinesterase as an apoptotic deoxyribonuclease","Cell Discovery","","1","1","10.1038/celldisc.2015.2","Aiying DuJing XieKaijie GuoLei YangYihan WanQi OuYangXuejin ZhangXin NiuLu LuJun WuXuejun Zhang","2015","http://link.springer.com/article/10.1038/celldisc.2015.2","Article"
"Gut–neuron interaction via Hh signaling regulates intestinal progenitor cell differentiation in Drosophila","Cell Discovery","","1","1","10.1038/celldisc.2015.6","Hui HanChenyu PanChunying LiuXiangdong LvXiaofeng YangYue XiongYi LuWenqing WuJunhai HanZhaocai ZhouHai JiangLei ZhangYun Zhao","2015","http://link.springer.com/article/10.1038/celldisc.2015.6","Article"
"Plasticity in PYD assembly revealed by cryo-EM structure of the PYD filament of AIM2","Cell Discovery","","1","1","10.1038/celldisc.2015.13","Alvin LuYang LiQian YinJianbin RuanXiong YuEdward EgelmanHao Wu","2015","http://link.springer.com/article/10.1038/celldisc.2015.13","Article"
"AF9 promotes hESC neural differentiation through recruiting TET2 to neurodevelopmental gene loci for methylcytosine hydroxylation","Cell Discovery","","1","1","10.1038/celldisc.2015.17","Yunbo QiaoXiongjun WangRan WangYuanyuan LiFang YuXianfa YangLu SongGuoliang XuY Eugene ChinNaihe Jing","2015","http://link.springer.com/article/10.1038/celldisc.2015.17","Article"
"Mitochondrial ATP transporter Ant2 depletion impairs erythropoiesis and B lymphopoiesis","Cell Death & Differentiation","","22","9","10.1038/cdd.2014.230","J ChoJ SeoC H LimL YangT ShiratsuchiM-H LeeR R ChowdhuryH KasaharaJ-S KimS P OhY J LeeN Terada","2015","http://link.springer.com/article/10.1038/cdd.2014.230","Article"
"A novel ER–microtubule-binding protein, ERLIN2, stabilizes Cyclin B1 and regulates cell cycle progression","Cell Discovery","","1","1","10.1038/celldisc.2015.24","Xuebao ZhangJuan CaiZe ZhengLisa PolinZhenghong LinAditya DandekarLi LiFei SunRussell L Finley JrDeyu FangZeng-Quan YangKezhong Zhang","2015","http://link.springer.com/article/10.1038/celldisc.2015.24","Article"
"LPS receptor subunits have antagonistic roles in epithelial apoptosis and colonic carcinogenesis","Cell Death & Differentiation","","22","10","10.1038/cdd.2014.240","W-T KuoT-C LeeH-Y YangC-Y ChenY-C AuY-Z LuL-L WuS-C WeiY-H NiB-R LinY ChenY-H TsaiJ T KungF SheuL-W LinL C-H Yu","2015","http://link.springer.com/article/10.1038/cdd.2014.240","Article"
"Growth differentiation factor-15 encodes a novel microRNA 3189 that functions as a potent regulator of cell death","Cell Death & Differentiation","","22","10","10.1038/cdd.2015.9","M F JonesX Ling LiM SubramanianSvetlana A ShabalinaT HaraY ZhuJ HuangY YangL M WakefieldK V PrasanthA Lal","2015","http://link.springer.com/article/10.1038/cdd.2015.9","Article"
"Ubiquitin-specific protease 22 is a deubiquitinase of CCNB1","Cell Discovery","","1","1","10.1038/celldisc.2015.28","Zhenghong LinCan TanQuan QiuSinyi KongHeeyoung YangFang ZhaoZhaojian LiuJinping LiQingfei KongBeixue GaoTerry BarrettGuang-Yu YangJianing ZhangDeyu Fang","2015","http://link.springer.com/article/10.1038/celldisc.2015.28","Article"
"Pontin, a new mutant p53-binding protein, promotes gain-of-function of mutant p53","Cell Death & Differentiation","","22","11","10.1038/cdd.2015.33","Y ZhaoC ZhangX YueX LiJ LiuH YuV A BelyiQ YangZ FengW Hu","2015","http://link.springer.com/article/10.1038/cdd.2015.33","Article"
"Regulators of G protein signaling 12 promotes osteoclastogenesis in bone remodeling and pathological bone loss","Cell Death & Differentiation","","22","12","10.1038/cdd.2015.45","X YuanJ CaoT LiuY-P LiF ScannapiecoX HeM J OurslerX ZhangJ VacherC LiD OlsonS Yang","2015","http://link.springer.com/article/10.1038/cdd.2015.45","Article"
"Discovery of a highly potent glucocorticoid for asthma treatment","Cell Discovery","","1","1","10.1038/celldisc.2015.35","Yuanzheng HeJingjing ShiWei YiXin RenXiang GaoJianshuang LiNanyan WuKevin WeaverQian XieSok Kean KhooTao YangXiaozhu HuangKarsten MelcherH Eric Xu","2015","http://link.springer.com/article/10.1038/celldisc.2015.35","Article"
"Stromal miR-200s contribute to breast cancer cell invasion through CAF activation and ECM remodeling","Cell Death & Differentiation","","23","1","10.1038/cdd.2015.78","X TangY HouG YangX WangS TangY-E DuL YangT YuH ZhangM ZhouS WenL XuM Liu","2016","http://link.springer.com/article/10.1038/cdd.2015.78","Article"
"Autophagy mediated by arginine depletion activation of the nutrient sensor GCN2 contributes to interferon-γ-induced malignant transformation of primary bovine mammary epithelial cells","Cell Death Discovery","","2","1","10.1038/cddiscovery.2015.65","X-j XiaY-y GaoJ ZhangL WangS ZhaoY-y CheC-j AoH-j YangJ-q WangL-c Lei","2016","http://link.springer.com/article/10.1038/cddiscovery.2015.65","Article"
"Erratum: Discovery of a highly potent glucocorticoid for asthma treatment","Cell Discovery","","2","1","10.1038/celldisc.2015.51","Yuanzheng HeJingjing ShiWei YiXin RenXiang GaoJianshuang LiNanyan WuKevin WeaverQian XieSok Kean KhooTao YangXiaozhu HuangKarsten MelcherH Eric Xu","2016","http://link.springer.com/article/10.1038/celldisc.2015.51","Article"
"Loss of cysteinyl-tRNA synthetase (CARS) induces the transsulfuration pathway and inhibits ferroptosis induced by cystine deprivation","Cell Death & Differentiation","","23","2","10.1038/cdd.2015.93","M HayanoW S YangC K CornN C PaganoB R Stockwell","2016","http://link.springer.com/article/10.1038/cdd.2015.93","Article"
"Novel p53 target genes secreted by the liver are involved in non-cell-autonomous regulation","Cell Death & Differentiation","","23","3","10.1038/cdd.2015.119","M CharniA MolchadskyI GoldsteinH SolomonP TalN GoldfingerP YangZ PoratG LozanoV Rotter","2016","http://link.springer.com/article/10.1038/cdd.2015.119","Article"
"HBV-induced ROS accumulation promotes hepatocarcinogenesis through Snail-mediated epigenetic silencing of SOCS3","Cell Death & Differentiation","","23","4","10.1038/cdd.2015.129","K YuanY LeiH-N ChenY ChenT ZhangK LiN XieK WangX FengQ PuW YangM WuR XiangE C NiceY WeiC Huang","2016","http://link.springer.com/article/10.1038/cdd.2015.129","Article"
"Cancer therapy in the necroptosis era","Cell Death & Differentiation","","23","5","10.1038/cdd.2016.8","Z SuZ YangL XieJ P DeWittY Chen","2016","http://link.springer.com/article/10.1038/cdd.2016.8","Article"
"Cleavage of DAP5 by coxsackievirus B3 2A protease facilitates viral replication and enhances apoptosis by altering translation of IRES-containing genes","Cell Death & Differentiation","","23","5","10.1038/cdd.2015.145","P J HansonX YeY QiuH M ZhangM G HemidaF WangT LimA GuB ChoH KimG FungD J GranvilleD Yang","2016","http://link.springer.com/article/10.1038/cdd.2015.145","Article"
"Repositioning of a cyclin-dependent kinase inhibitor GW8510 as a ribonucleotide reductase M2 inhibitor to treat human colorectal cancer","Cell Death Discovery","","2","1","10.1038/cddiscovery.2016.27","Y-Y HsiehC-J ChouH-L LoP-M Yang","2016","http://link.springer.com/article/10.1038/cddiscovery.2016.27","Article"
"PBR1 selectively controls biogenesis of photosynthetic complexes by modulating translation of the large chloroplast gene Ycf1 in Arabidopsis","Cell Discovery","","2","1","10.1038/celldisc.2016.3","Xiao-Fei YangYu-Ting WangSi-Ting ChenJi-Kai LiHong-Tao ShenFang-Qing Guo","2016","http://link.springer.com/article/10.1038/celldisc.2016.3","Article"
"Fate decision of mesenchymal stem cells: adipocytes or osteoblasts?","Cell Death & Differentiation","","23","7","10.1038/cdd.2015.168","Q ChenP ShouC ZhengM JiangG CaoQ YangJ CaoN XieT VelletriX ZhangC XuL ZhangH YangJ HouY WangY Shi","2016","http://link.springer.com/article/10.1038/cdd.2015.168","Article"
