Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stability analysis of fractured rock mass around underground excavations based on a three-dimensional discrete fracture network","Environmental Earth Sciences","","81","3","10.1007/s12665-021-10145-3","Siyu WeiYanyan LiYanjun ShangYuanchun SunKun Li","2022","http://link.springer.com/article/10.1007/s12665-021-10145-3","Article"
"Delineation of contaminated aquifers using integrated geophysical methods in Northeast Punjab, Pakistan","Environmental Monitoring and Assessment","","192","1","10.1007/s10661-019-7941-y","Muhammad HasanYanjun ShangGulraiz AkhterWeijun Jin","2019","http://link.springer.com/article/10.1007/s10661-019-7941-y","Article"
"Deposition rate and interaction of human-riverine from height increase and permanent function of an 1180 years weir in Southeast China","Science China Earth Sciences","","57","2","10.1007/s11430-013-4754-7","YanJun ShangHyeong-Dong ParkZhiFa YangSiGuang ChenDaMing Lin","2014","http://link.springer.com/article/10.1007/s11430-013-4754-7","Article"
"Application of electrical resistivity tomography (ERT) for rock mass quality evaluation","Scientific Reports","","11","1","10.1038/s41598-021-03217-8","Muhammad HasanYanjun ShangHe MengPeng ShaoXuetao Yi","2021","http://link.springer.com/article/10.1038/s41598-021-03217-8","Article"
"Determination of rock quality designation (RQD) using a novel geophysical approach: a case study","Bulletin of Engineering Geology and the Environment","","82","3","10.1007/s10064-023-03113-7","Muhammad HasanYanjun ShangXuetao YiPeng ShaoHe Meng","2023","http://link.springer.com/article/10.1007/s10064-023-03113-7","Article"
"Evaluation of Engineering Rock Mass Quality via Integration Between Geophysical and Rock Mechanical Parameters","Rock Mechanics and Rock Engineering","","55","4","10.1007/s00603-021-02766-8","Muhammad HasanYanjun ShangPeng ShaoXuetao YiHe Meng","2022","http://link.springer.com/article/10.1007/s00603-021-02766-8","Article"
"Geophysical estimation of 2D hydraulic conductivity for groundwater assessment in hard rock","Acta Geophysica","","","","10.1007/s11600-024-01310-w","Qiang GaoMuhammad HasanYanjun ShangShengwen Qi","2024","http://link.springer.com/article/10.1007/s11600-024-01310-w","Article"
"The 102 Landslide: human–slope interaction in SE Tibet over a 20-year period","Environmental Earth Sciences","","76","1","10.1007/s12665-016-6365-z","Yanjun ShangChang-Uk HyunHyeong-Dong ParkZhifa YangGuangxiang Yuan","2016","http://link.springer.com/article/10.1007/s12665-016-6365-z","Article"
"An engineering site investigation using non-invasive geophysical approach","Environmental Earth Sciences","","79","11","10.1007/s12665-020-09013-3","Muhammad HasanYanjun ShangWeijun JinGulraiz Akhter","2020","http://link.springer.com/article/10.1007/s12665-020-09013-3","Article"
"Joint geophysical prospecting for groundwater exploration in weathered terrains of South Guangdong, China","Environmental Monitoring and Assessment","","193","11","10.1007/s10661-021-09521-0","Muhammad HasanYanjun ShangWeijun JinGulraiz Akhter","2021","http://link.springer.com/article/10.1007/s10661-021-09521-0","Article"
"Modifications to the GSI for granite in drilling","Bulletin of Engineering Geology and the Environment","","73","4","10.1007/s10064-014-0581-0","Daming LinYan SunWei ZhangRenmao YuanWantong HeBo WangYanjun Shang","2014","http://link.springer.com/article/10.1007/s10064-014-0581-0","Article"
"Engineering geological zonation using interaction matrix of geological factors: An example from one section of Sichuan-Tibet Highway","Geosciences Journal","","9","4","10.1007/BF02910326","Yanjun ShangHyeong-Dong ParkZhifa Yang","2005","http://link.springer.com/article/10.1007/BF02910326","Article"
"Estimation of hydraulic parameters in a hard rock aquifer using integrated surface geoelectrical method and pumping test data in southeast Guangdong, China","Geosciences Journal","","25","2","10.1007/s12303-020-0018-7","Muhammad HasanYanjun ShangWeijun JinGulraiz Akhter","2021","http://link.springer.com/article/10.1007/s12303-020-0018-7","Article"
"Some large values of in-situ stress and related engineering geological problems in China","Geosciences Journal","","14","2","10.1007/s12303-010-0014-4","Yanjun ShangHyeong-Dong ParkYongyue ShiGuangxiang YuanYuanchun Sun","2010","http://link.springer.com/article/10.1007/s12303-010-0014-4","Article"
"Evaluation of rock mass units using a non-invasive geophysical approach","Scientific Reports","","13","1","10.1038/s41598-023-41570-y","Muhammad HasanYanjun ShangQingsen Meng","2023","http://link.springer.com/article/10.1038/s41598-023-41570-y","Article"
"Investigating the groundwater resources of weathered bedrock using an integrated geophysical approach","Environmental Earth Sciences","","82","9","10.1007/s12665-023-10892-5","Muhammad HasanYanjun Shang","2023","http://link.springer.com/article/10.1007/s12665-023-10892-5","Article"
"Distribution of landslides adjacent to the northern side of the Yarlu Tsangpo Grand Canyon in Tibet, China","Environmental Geology","","48","6","10.1007/s00254-005-0012-4","Yanjun ShangHyeong-Dong ParkZhifa YangJie Yang","2005","http://link.springer.com/article/10.1007/s00254-005-0012-4","Article"
