Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Outcomes for Asian patients with multiple myeloma receiving once- or twice-weekly carfilzomib-based therapy: a subgroup analysis of the randomized phase 3 ENDEAVOR and A.R.R.O.W. Trials","International Journal of Hematology","","110","4","10.1007/s12185-019-02704-z","Meletios A. DimopoulosPhilippe MoreauShinsuke IidaShang-Yi HuangNaoki TakezakoWee Joo ChngAnita Zahlten-KumeliMartina A. SerschJulia LiMei HuangJae Hoon Lee","2019","http://link.springer.com/article/10.1007/s12185-019-02704-z","Article"
"Clinical features and survival outcomes in IgD myeloma: a study by Asia Myeloma Network (AMN)","Leukemia","","35","6","10.1038/s41375-020-01060-w","Jin LiuXiaoxia HuYanchun JiaJin LuJae Hoon LeeKihyun KimWenming ChenAijun LiuYang LiuQi ChenChunyang ZhangCheolwon SuhMin Kyoung KimFan ZhouWee Joo ChngShaji K. Kumar","2021","http://link.springer.com/article/10.1038/s41375-020-01060-w","Article"
"Denosumab Versus Zoledronic Acid in Bone Disease Treatment of Newly Diagnosed Multiple Myeloma: An International, Double-Blind, Randomized Controlled Phase 3 Study—Asian Subgroup Analysis","Advances in Therapy","","37","7","10.1007/s12325-020-01395-x","Shang-Yi HuangSung-Soo YoonKazuyuki ShimizuWee Joo ChngCheng-Shyong ChangRaymond Siu-Ming WongSeasea GaoYang WangSteve W. GordonAnthony GlennaneChang-Ki Min","2020","http://link.springer.com/article/10.1007/s12325-020-01395-x","Article"
"Therapeutic potential of antisense oligodeoxynucleotides in downregulating p53 oncogenic mutations in cancers","Biotechnology Letters","","33","2","10.1007/s10529-010-0423-5","Zhigang XieWee Joo ChngKian Ghee TayShaw Cheng LiuJianbiao ZhouChien-Shing Chen","2011","http://link.springer.com/article/10.1007/s10529-010-0423-5","Article"
"A phase 2 study of carfilzomib, cyclophosphamide and dexamethasone as frontline treatment for transplant-eligible MM with high-risk features (SGH-MM1)","Blood Cancer Journal","","11","9","10.1038/s41408-021-00544-x","Yunxin ChenSathish Kumar GopalakrishnanMelissa OoiRehena SultanaLi Hui LimNicholas GrigoropoulosShin Yeu OngMingge XuWee Joo ChngYeow Tee GohChandramouli Nagarajan","2021","http://link.springer.com/article/10.1038/s41408-021-00544-x","Article"
"CAR T-cell therapy in multiple myeloma: more room for improvement","Blood Cancer Journal","","11","4","10.1038/s41408-021-00469-5","Phaik Ju TeohWee Joo Chng","2021","http://link.springer.com/article/10.1038/s41408-021-00469-5","Article"
"Identification of differential RNA modifications from nanopore direct RNA sequencing with xPore","Nature Biotechnology","","39","11","10.1038/s41587-021-00949-w","Ploy N. PratanwanichFei YaoYing ChenCasslynn W. Q. KohYuk Kei WanChristopher HendraPolly PoonYeek Teck GohPhoebe M. L. YapJing Yuan ChooiWee Joo ChngSarah B. NgAlexandre ThieryW. S. Sho GohJonathan Göke","2021","http://link.springer.com/article/10.1038/s41587-021-00949-w","Article"
"CXCR4 and anti-BCMA CAR co-modified natural killer cells suppress multiple myeloma progression in a xenograft mouse model","Cancer Gene Therapy","","29","5","10.1038/s41417-021-00365-x","Yu Yang NgZhicheng DuXi ZhangWee Joo ChngShu Wang","2022","http://link.springer.com/article/10.1038/s41417-021-00365-x","Article"
"EZH2 abnormalities in lymphoid malignancies: underlying mechanisms and therapeutic implications","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0814-6","Boheng LiWee-Joo Chng","2019","http://link.springer.com/article/10.1186/s13045-019-0814-6","Article"
"Inhibition of LIN28B impairs leukemia cell growth and metabolism in acute myeloid leukemia","Journal of Hematology & Oncology","","10","1","10.1186/s13045-017-0507-y","Jianbiao ZhouChonglei BiYing Qing ChingJing-Yuan ChooiXiao LuJessie Yiying QuahSabrina Hui-Min TohZit-Liang ChanTuan Zea TanPhyllis SY ChongWee-Joo Chng","2017","http://link.springer.com/article/10.1186/s13045-017-0507-y","Article"
"Deepening responses associated with improved progression-free survival with ixazomib versus placebo as posttransplant maintenance in multiple myeloma","Leukemia","","34","11","10.1038/s41375-020-0819-8","Hartmut GoldschmidtMeletios A. DimopoulosS. Vincent RajkumarKatja C. WeiselPhilippe MoreauWee-Joo ChngGábor MikalaMichele CavoKarthik RamasamyKaveri SuryanarayanZhaoyang TengRichard LabotkaMaria Victoria Mateos","2020","http://link.springer.com/article/10.1038/s41375-020-0819-8","Article"
"ENL: structure, function, and roles in hematopoiesis and acute myeloid leukemia","Cellular and Molecular Life Sciences","","75","21","10.1007/s00018-018-2895-8","Jianbiao ZhouYvonne NgWee-Joo Chng","2018","http://link.springer.com/article/10.1007/s00018-018-2895-8","Article"
"Risk Stratification in Multiple Myeloma","Current Hematologic Malignancy Reports","","11","2","10.1007/s11899-016-0307-4","Melissa Gaik-Ming OoiSanjay de MelWee Joo Chng","2016","http://link.springer.com/article/10.1007/s11899-016-0307-4","Article"
"Pharmacokinetics and safety of ixazomib plus lenalidomide–dexamethasone in Asian patients with relapsed/refractory myeloma: a phase 1 study","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0198-1","Neeraj GuptaYeow Tee GohChang-Ki MinJae Hoon LeeKihyun KimRaymond S. M. WongChor Sang ChimMichael J. HanleyHuyuan YangKarthik VenkatakrishnanAi-Min HuiDixie-Lee EsseltineWee Joo Chng","2015","http://link.springer.com/article/10.1186/s13045-015-0198-1","Article"
"Regulation of hTERT by BCR-ABL at multiple levels in K562 cells","BMC Cancer","","11","1","10.1186/1471-2407-11-512","Juin Hsien ChaiYong ZhangWei Han TanWee Joo ChngBaojie LiXueying Wang","2011","http://link.springer.com/article/10.1186/1471-2407-11-512","Article"
"Super-enhancer-driven TOX2 mediates oncogenesis in Natural Killer/T Cell Lymphoma","Molecular Cancer","","22","1","10.1186/s12943-023-01767-1","Jianbiao ZhouSabrina Hui-Min TohTze King TanKalpnaa BalanJing Quan LimTuan Zea TanSinan XiongYunlu JiaSiok-Bian NgYanfen PengAnand D. JeyasekharanShuangyi FanSoon Thye LimChin-Ann Johnny OngChoon Kiat OngTakaomi Sanda","2023","http://link.springer.com/article/10.1186/s12943-023-01767-1","Article"
"EZH2 K63-polyubiquitination affecting migration in extranodal natural killer/T-cell lymphoma","Clinical Epigenetics","","15","1","10.1186/s13148-023-01606-6","Boheng LiQidi ZhouQin WanXuan QiaoShangying ChenJianbiao ZhouZhijun WuxiaoLei LuoSiok-Bian NgJieping LiWee-Joo Chng","2023","http://link.springer.com/article/10.1186/s13148-023-01606-6","Article"
"The IDentif.AI-x pandemic readiness platform: Rapid prioritization of optimized COVID-19 combination therapy regimens","npj Digital Medicine","","5","1","10.1038/s41746-022-00627-4","Agata BlasiakAnh T. L. TruongAlexandria RemusLissa HooiShirley Gek Kheng SeahPeter WangDe Hoe ChyeAngeline Pei Chiew LimKim Tien NgSwee Teng TeoYee-Joo TanDavid Michael AllenLouis Yi Ann ChaiWee Joo ChngRaymond T. P. LinDavid C. B. Lye","2022","http://link.springer.com/article/10.1038/s41746-022-00627-4","Article"
"The establishment of a multiple myeloma clinical registry in the Asia–Pacific region: The Asia–Pacific Myeloma and Related Diseases Registry (APAC MRDR)","BMC Medical Research Methodology","","24","1","10.1186/s12874-024-02227-0","Naomi AokiPin-Yen ChenWenming ChenWee Joo ChngGin Gin GanYeow Tee GohJian HouJeffrey HuangKihyun KimJe Jung LeeJin LuZoe K. McQuiltenChang Ki MinElizabeth MooreLaura OliverNeil A. Waters","2024","http://link.springer.com/article/10.1186/s12874-024-02227-0","Article"
"ADARs, RNA editing and more in hematological malignancies","Leukemia","","35","2","10.1038/s41375-020-01076-2","Phaik Ju TeohMun Yee KohWee Joo Chng","2021","http://link.springer.com/article/10.1038/s41375-020-01076-2","Article"
"International harmonization in performing and reporting minimal residual disease assessment in multiple myeloma trials","Leukemia","","35","1","10.1038/s41375-020-01012-4","Luciano J. CostaBenjamin A. DermanSusan BalSurbhi SidanaSaurabh ChhabraRebecca SilbermannJing C. YeGordon CookRobert F. CornellSarah A. HolsteinQian ShiJames OmelNatalie S. CallanderWee Joo ChngVania HungriaAngelo Maiolino","2021","http://link.springer.com/article/10.1038/s41375-020-01012-4","Article"
"NanoVar: accurate characterization of patients’ genomic structural variants using low-depth nanopore sequencing","Genome Biology","","21","1","10.1186/s13059-020-01968-7","Cheng Yong ThamRoberto Tirado-MagallanesYufen GohMelissa J. FullwoodBryan T.H. KohWilson WangChin Hin NgWee Joo ChngAlexandre ThieryDaniel G. TenenTouati Benoukraf","2020","http://link.springer.com/article/10.1186/s13059-020-01968-7","Article"
"A common BIM deletion polymorphism mediates intrinsic resistance and inferior responses to tyrosine kinase inhibitors in cancer","Nature Medicine","","18","4","10.1038/nm.2713","King Pan NgAxel M HillmerCharles T H ChuahWen Chun JuanTun Kiat KoAudrey S M TeoPramila N AriyaratneNaoto TakahashiKenichi SawadaYao FeiSheila SohWah Heng LeeJohn W J HuangJohn C Allen JrXing Yi WooNiranjan Nagarajan","2012","http://link.springer.com/article/10.1038/nm.2713","Article"
"The oncogenic E3 ligase TRIP12 suppresses epithelial–mesenchymal transition (EMT) and mesenchymal traits through ZEB1/2","Cell Death Discovery","","7","1","10.1038/s41420-021-00479-z","Kwok Kin LeeDeepa RajagopalanShreshtha Sailesh BhatiaRoberto Tirado-MagallanesWee Joo ChngSudhakar Jha","2021","http://link.springer.com/article/10.1038/s41420-021-00479-z","Article"
"Efficacy and safety of front-line treatment regimens for Waldenstrom macroglobulinaemia: a systematic review and meta-analysis","Blood Cancer Journal","","13","1","10.1038/s41408-023-00916-5","Wee-Lee ChanVanessa Cui Lian ChongIan Jun Yan WeeLi Mei PoonEsther Hian Lee ChanJoanne LeeYen-Lin CheeAnand D. JeyasekharanWee-Joo ChngMiny SamuelSanjay de Mel","2023","http://link.springer.com/article/10.1038/s41408-023-00916-5","Article"
"Epigenetic silencing of miR-340-5p in multiple myeloma: mechanisms and prognostic impact","Clinical Epigenetics","","11","1","10.1186/s13148-019-0669-2","Zhenhai LiKwan Yeung WongGeorge A. CalinWee-Joo ChngGodfrey Chi-fung ChanChor Sang Chim","2019","http://link.springer.com/article/10.1186/s13148-019-0669-2","Article"
"Management of classical Philadelphia chromosome-negative myeloproliferative neoplasms in Asia: consensus of the Asian Myeloid Working Group","Clinical and Experimental Medicine","","23","8","10.1007/s10238-023-01189-9","Harinder GillGarret M. K. LeungMelissa G. M. OoiWinnie Z. Y. TeoChieh-Lee WongChul Won ChoiGee-Chuan WongZhentang LaoPonlapat RojnuckarinMa. Rosario Irene D. CastilloZhijian XiaoHsin-An HouMing-Chung KuoLee-Yung ShihGin-Gin GanChien-Chin Lin","2023","http://link.springer.com/article/10.1007/s10238-023-01189-9","Article"
"Molecular pathogenic pathways in extranodal NK/T cell lymphoma","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0716-7","Sanjay de MelSusan Swee-Shan HueAnand D. JeyasekharanWee-Joo ChngSiok-Bian Ng","2019","http://link.springer.com/article/10.1186/s13045-019-0716-7","Article"
"Genomic characterization of functional high-risk multiple myeloma patients","Blood Cancer Journal","","12","1","10.1038/s41408-021-00576-3","Cinnie Yentia SoekojoTae-Hoon ChungMuhammad Shaheryar FurqanWee Joo Chng","2022","http://link.springer.com/article/10.1038/s41408-021-00576-3","Article"
"A loss-of-function genetic screening reveals synergistic targeting of AKT/mTOR and WTN/β-catenin pathways for treatment of AML with high PRL-3 phosphatase","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0581-9","Jianbiao ZhouSabrina Hui-Min TohZit-Liang ChanJessie Yiying QuahJing-Yuan ChooiTuan Zea TanPhyllis S. Y. ChongQi ZengWee-Joo Chng","2018","http://link.springer.com/article/10.1186/s13045-018-0581-9","Article"
"Lymphocyte cytosolic protein 1 (LCP1) is a novel TRAF3 dysregulation biomarker with potential prognostic value in multiple myeloma","Genome Instability & Disease","","1","5","10.1007/s42764-020-00014-x","Eun Myoung ShinSultan Abda NejaKerem FidanJoelle Yi Heng ChuaTae-Hoon ChungNicolas BertinVinay TergaonkarWee-Joo ChngMelissa Gaik-Ming Ooi","2020","http://link.springer.com/article/10.1007/s42764-020-00014-x","Article"
"RAS-protein activation but not mutation status is an outcome predictor and unifying therapeutic target for high-risk acute lymphoblastic leukemia","Oncogene","","40","4","10.1038/s41388-020-01567-7","David KoschutDebleena RayZhenhua LiEmanuela GiarinJürgen GroetIvan AlićShirley Kow-Yin KhamWee Joo ChngHany AriffinDavid M. WeinstockAllen Eng-Juh YeohGiuseppe BassoDean Nižetić","2021","http://link.springer.com/article/10.1038/s41388-020-01567-7","Article"
"Belinostat and panobinostat (HDACI): in vitro and in vivo studies in thyroid cancer","Journal of Cancer Research and Clinical Oncology","","139","9","10.1007/s00432-013-1465-6","Daniel ChanYun ZhengJeffrey W. TynerWee Joo ChngWen Wen ChienSigal GeryGeraldine LeongGlenn D. BraunsteinH. Phillip Koeffler","2013","http://link.springer.com/article/10.1007/s00432-013-1465-6","Article"
"Lipid profiles and outcomes of patients with prior cancer and subsequent myocardial infarction or stroke","Scientific Reports","","11","1","10.1038/s41598-021-00666-z","Chieh Yang KooHuili ZhengLi Ling TanLing-Li FooRaymond SeetJun-Hua ChongDerek J. HausenloyWee-Joo ChngA. Mark RichardsChi-Hang LeeMark Y. Chan","2021","http://link.springer.com/article/10.1038/s41598-021-00666-z","Article"
"Low-level expression of SAMHD1 in acute myeloid leukemia (AML) blasts correlates with improved outcome upon consolidation chemotherapy with high-dose cytarabine-based regimens","Blood Cancer Journal","","8","11","10.1038/s41408-018-0134-z","George Z. RassidakisNikolas HeroldIda Hed MyrbergNikolaos TsesmetzisSean G. RuddJan-Inge HenterTorsten SchallerSiok-Bian NgWee Joo ChngBenedict YanChin Hin NgFarhad RavandiMichael AndreeffHagop M. KantarjianL. Jeffrey MedeirosIoanna Xagoraris","2018","http://link.springer.com/article/10.1038/s41408-018-0134-z","Article"
"Prognostic implication of morphology, cyclinE2 and proliferation in EBV-associated T/NK lymphoproliferative disease in non-immunocompromised hosts","Orphanet Journal of Rare Diseases","","9","1","10.1186/s13023-014-0165-x","Siok-Bian NgKoichi OhshimaViknesvaran SelvarajanGaofeng HuangShoa-Nian ChooHiroaki MiyoshiShi WangHsin-Chieh ChuaAllen Eng-Juh YeohThuan-Chong QuahLiang-Piu KohPoh-Lin TanWee-Joo Chng","2014","http://link.springer.com/article/10.1186/s13023-014-0165-x","Article"
"Effects of a Mindfulness Program on Stress and Psychological Outcomes Among Cancer Survivors: a Quasi-Experimental Study","Mindfulness","","13","4","10.1007/s12671-022-01852-4","Piyanee Klainin-YobasWee Joo ChngNeo Kim Emily AngVioleta LopezPunya Damayanthi ArunodaYing Lau","2022","http://link.springer.com/article/10.1007/s12671-022-01852-4","Article"
"Epigenetic silencing of long non-coding RNA BM742401 in multiple myeloma: impact on prognosis and myeloma dissemination","Cancer Cell International","","20","1","10.1186/s12935-020-01504-4","Zhenhai LiShaji KumarDong-Yan JinGeorge A. CalinWee-Joo ChngKam-Leung SiuMing-Wai PoonChor Sang Chim","2020","http://link.springer.com/article/10.1186/s12935-020-01504-4","Article"
"BET Bromodomain inhibition promotes De-repression of TXNIP and activation of ASK1-MAPK pathway in acute myeloid leukemia","BMC Cancer","","18","1","10.1186/s12885-018-4661-6","Yafeng ZhouJianbiao ZhouXiao LuTuan-Zea TanWee-Joo Chng","2018","http://link.springer.com/article/10.1186/s12885-018-4661-6","Article"
"Targeting codon 158 p53-mutant cancers via the induction of p53 acetylation","Nature Communications","","11","1","10.1038/s41467-020-15608-y","Li Ren KongRichard Weijie OngTuan Zea TanNur Afiqah Binte Mohamed SallehMatan ThangaveluJane Vin ChanLie Yong Judice KohGiridharan PeriyasamyJieying Amelia LauThi Bich Uyen LeLingzhi WangMiyoung LeeSrinivasaraghavan KannanChandra S. VermaChwee Ming LimWee Joo Chng","2020","http://link.springer.com/article/10.1038/s41467-020-15608-y","Article"
"MMSET I acts as an oncoprotein and regulates GLO1 expression in t(4;14) multiple myeloma cells","Leukemia","","33","3","10.1038/s41375-018-0300-0","Zhigang XieJing Yuan ChooiSabrina Hui Min TohDongxiao YangNurhidayah Binte BasriYing Swan HoWee Joo Chng","2019","http://link.springer.com/article/10.1038/s41375-018-0300-0","Article"
"A Phase I, First-in-Human Study of PRL3-zumab in Advanced, Refractory Solid Tumors and Hematological Malignancies","Targeted Oncology","","18","3","10.1007/s11523-023-00962-w","Cheng E. CheeMelissa OoiSoo-Chin LeeRaghav SundarValerie HeongWei-Peng YongChin Hin NgAndrea WongJoline S. J. LimDavid S. P. TanRoss SooJoshua T. C. TanSong YangMin ThuraAbdul Qader Al-AidaroosWee Joo Chng","2023","http://link.springer.com/article/10.1007/s11523-023-00962-w","Article"
"Correction: “The 5th edition of The World Health Organization Classification of Haematolymphoid Tumours: Lymphoid Neoplasms” Leukemia. 2022 Jul;36(7):1720–1748","Leukemia","","37","9","10.1038/s41375-023-01962-5","Rita AlaggioCatalina AmadorIoannis AnagnostopoulosAyoma D. AttygalleIguaracyra Barreto de Oliveira AraujoEmilio BertiGovind BhagatAnita Maria BorgesDaniel BoyerMariarita CalaminiciAmy ChadburnJohn K. C. ChanWah CheukWee-Joo ChngJohn K. ChoiShih-Sung Chuang","2023","http://link.springer.com/article/10.1038/s41375-023-01962-5","Article"
"A pooled analysis of outcomes according to cytogenetic abnormalities in patients receiving ixazomib- vs placebo-based therapy for multiple myeloma","Blood Cancer Journal","","13","1","10.1038/s41408-022-00768-5","Wee-Joo ChngSagar LonialGareth J. MorganShinsuke IidaPhilippe MoreauShaji K. KumarPhilip Twumasi-AnkrahMiguel VillarrealAjeeta B. DashAlexander VorogXiaoquan ZhangKaveri SuryanarayanRichard LabotkaMeletios A. DimopoulosS. Vincent Rajkumar","2023","http://link.springer.com/article/10.1038/s41408-022-00768-5","Article"
"Aberrant non-canonical NF-κB signalling reprograms the epigenome landscape to drive oncogenic transcriptomes in multiple myeloma","Nature Communications","","15","1","10.1038/s41467-024-46728-4","Daniel A. AngJean-Michel CarterKamalakshi DekaJoel H. L. TanJianbiao ZhouQingfeng ChenWee Joo ChngNathan HarmstonYinghui Li","2024","http://link.springer.com/article/10.1038/s41467-024-46728-4","Article"
"The 5th edition of the World Health Organization Classification of Haematolymphoid Tumours: Myeloid and Histiocytic/Dendritic Neoplasms","Leukemia","","36","7","10.1038/s41375-022-01613-1","Joseph D. KhouryEric SolaryOussama AblaYassmine AkkariRita AlaggioJane F. ApperleyRafael BejarEmilio BertiLambert BusqueJohn K. C. ChanWeina ChenXueyan ChenWee-Joo ChngJohn K. ChoiIsabel ColmeneroSarah E. Coupland","2022","http://link.springer.com/article/10.1038/s41375-022-01613-1","Article"
"Chromatin interaction neural network (ChINN): a machine learning-based method for predicting chromatin interactions from DNA sequences","Genome Biology","","22","1","10.1186/s13059-021-02453-5","Fan CaoYu ZhangYichao CaiSambhavi AnimeshYing ZhangSemih Can AkincilarYan Ping LohXinya LiWee Joo ChngVinay TergaonkarChee Keong KwohMelissa J. Fullwood","2021","http://link.springer.com/article/10.1186/s13059-021-02453-5","Article"
"Developments in continuous therapy and maintenance treatment approaches for patients with newly diagnosed multiple myeloma","Blood Cancer Journal","","10","2","10.1038/s41408-020-0273-x","Meletios A. DimopoulosAndrzej J. JakubowiakPhilip L. McCarthyRobert Z. OrlowskiMichel AttalJoan BladéHartmut GoldschmidtKatja C. WeiselKarthik RamasamySonja ZweegmanAndrew SpencerJeffrey S. Y. HuangJin LuKazutaka SunamiShinsuke IidaWee-Joo Chng","2020","http://link.springer.com/article/10.1038/s41408-020-0273-x","Article"
"Phase 1 study of the investigational Aurora A kinase inhibitor alisertib (MLN8237) in East Asian cancer patients: pharmacokinetics and recommended phase 2 dose","Investigational New Drugs","","33","4","10.1007/s10637-015-0258-y","Karthik VenkatakrishnanTae Min KimChia-Chi LinLim Soon ThyeWee Joo ChngBrigette MaMing Huang ChenXiaofei ZhouHua LiuVirginia KellyWon Seog Kim","2015","http://link.springer.com/article/10.1007/s10637-015-0258-y","Article"
"Super-enhancers: critical roles and therapeutic targets in hematologic malignancies","Journal of Hematology & Oncology","","12","1","10.1186/s13045-019-0757-y","Yunlu JiaWee-Joo ChngJianbiao Zhou","2019","http://link.springer.com/article/10.1186/s13045-019-0757-y","Article"
"Response-Adapted Therapy for Newly Diagnosed Multiple Myeloma","Current Hematologic Malignancy Reports","","18","5","10.1007/s11899-023-00704-9","Winnie Z. Y. TeoIan Y. E. OngJason W. Y. TongWan Li OngAdeline LinFangfang SongBee Choo TaiMelissa OoiCinnie Yentia SeokojoYunxin ChenChandramouli NagarajanWee Joo ChngSanjay de Mel","2023","http://link.springer.com/article/10.1007/s11899-023-00704-9","Article"
"The 5th edition of the World Health Organization Classification of Haematolymphoid Tumours: Lymphoid Neoplasms","Leukemia","","36","7","10.1038/s41375-022-01620-2","Rita AlaggioCatalina AmadorIoannis AnagnostopoulosAyoma D. AttygalleIguaracyra Barreto de Oliveira AraujoEmilio BertiGovind BhagatAnita Maria BorgesDaniel BoyerMariarita CalaminiciAmy ChadburnJohn K. C. ChanWah CheukWee-Joo ChngJohn K. ChoiShih-Sung Chuang","2022","http://link.springer.com/article/10.1038/s41375-022-01620-2","Article"
"Pomalidomide and dexamethasone combination with additional cyclophosphamide in relapsed/refractory multiple myeloma (AMN001)—a trial by the Asian Myeloma Network","Blood Cancer Journal","","9","10","10.1038/s41408-019-0245-1","Cinnie Yentia SoekojoKihyun KimShang-Yi HuangChor-Sang ChimNaoki TakezakoHideki AsaokuHideo KimuraHiroshi KosugiJunichi SakamotoSathish Kumar GopalakrishnanChandramouli NagarajanYuan WeiRajesh MoorakondaShu Ling LeeJe Jung LeeSung-Soo Yoon","2019","http://link.springer.com/article/10.1038/s41408-019-0245-1","Article"
"Pan-cancer pervasive upregulation of 3′ UTR splicing drives tumourigenesis","Nature Cell Biology","","24","6","10.1038/s41556-022-00913-z","Jia Jia ChanBin ZhangXiao Hong ChewAdil SalhiZhi Hao KwokChun You LimNg DesiNagavidya SubramaniamAngela SiemensTyas KinantiShane OngAvencia Sanchez-MejiasPhuong Thao LyOmer AnRaghav SundarXiaonan Fan","2022","http://link.springer.com/article/10.1038/s41556-022-00913-z","Article"
