Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Expression Changes of NMDA and AMPA Receptor Subunits in the Hippocampus in rats with Diabetes Induced by Streptozotocin Coupled with Memory Impairment","Neurochemical Research","","44","4","10.1007/s11064-019-02733-4","Xiao-Peng WangPin YeJiao LvLei ZhouZhong-Yi QianYong-Jie HuangZhi-Hao MuXie WangXin-jie LiuQi WanZhi-Hong YangFang WangYing-Ying Zou","2019","http://link.springer.com/article/10.1007/s11064-019-02733-4","Article"
"Phosphorylation of Connexin 43 by Cdk5 Modulates Neuronal Migration During Embryonic Brain Development","Molecular Neurobiology","","53","5","10.1007/s12035-015-9190-6","Guang-Jian QiQiang ChenLi-Jun ChenYang ShuLu-Lu BuXiao-Yun ShaoPei ZhangFeng-Juan JiaoJin ShiBo Tian","2016","http://link.springer.com/article/10.1007/s12035-015-9190-6","Article"
"Mesenchymal stem cell treatment improves outcome of COVID-19 patients via multiple immunomodulatory mechanisms","Cell Research","","31","12","10.1038/s41422-021-00573-y","Rongjia ZhuTingdong YanYingmei FengYan LiuHongcui CaoGongxin PengYanlei YangZhen XuJingqi LiuWei HouXiaoyue WangZhe LiLuchan DengShihua WangJing LiQin Han","2021","http://link.springer.com/article/10.1038/s41422-021-00573-y","Article"
"The Rpd3/Hda1 family of lysine deacetylases: from bacteria and yeast to mice and men","Nature Reviews Molecular Cell Biology","","9","3","10.1038/nrm2346","Xiang-Jiao YangEdward Seto","2008","http://link.springer.com/article/10.1038/nrm2346","Article"
"PCAF Lysine Acetyltransferase","Encyclopedia of Signaling Molecules","","","","10.1007/978-1-4614-6438-9_511-1","Linya YouKezhi YanXiang-Jiao Yang","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6438-9_511-1","ReferenceWorkEntry"
"PCAF Lysine Acetyltransferase","Encyclopedia of Signaling Molecules","","","","10.1007/978-3-319-67199-4_511","Linya YouKezhi YanXiang-Jiao Yang","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-67199-4_511","ReferenceWorkEntry"
"A GRIP-1–EZH2 switch binding to GATA-4 is linked to the genesis of rhabdomyosarcoma through miR-29a","Oncogene","","41","49","10.1038/s41388-022-02521-5","Yang-Liu SongMing-Hui YangSi ZhangHao WangKun-Lun KaiChun-Xia YaoFei-Fei DaiMeng-Jiao ZhouJin-Biao LiZhi-Ru WeiZhongnan YinWei-Guo ZhuLixiang XueMing-Xi Zang","2022","http://link.springer.com/article/10.1038/s41388-022-02521-5","Article"
"UBN2 promotes tumor progression via the Ras/MAPK pathway and predicts poor prognosis in colorectal cancer","Cancer Cell International","","19","1","10.1186/s12935-019-0848-4","Ya-li ZhaoShen-Rong ZhongShi-Hong ZhangJia-Xin BiZhi-Yuan XiaoShu-Yang WangHong-Li JiaoDan ZhangJun-Feng QiuLing-Jie ZhangCheng-Mei HuangXiao-Ling ChenYan-Qing DingYa-Ping YeLi LiangWen-ting Liao","2019","http://link.springer.com/article/10.1186/s12935-019-0848-4","Article"
"IGF2BP3 promotes the progression of colorectal cancer and mediates cetuximab resistance by stabilizing EGFR mRNA in an m6A-dependent manner","Cell Death & Disease","","14","9","10.1038/s41419-023-06099-y","Li-Jie ChenHui-Ye LiuZhi-Yuan XiaoTing QiuDan ZhangLing-Jie ZhangFang-Yi HanGuo-Jun ChenXue-Mei XuJiong-Hua ZhuYan-Qing DingShu-Yang WangYa-Ping YeHong-Li Jiao","2023","http://link.springer.com/article/10.1038/s41419-023-06099-y","Article"
"Ischemic postconditioning confers cerebroprotection by stabilizing VDACs after brain ischemia","Cell Death & Disease","","9","10","10.1038/s41419-018-1089-5","Gui-Ying YaoQian ZhuJing XiaFeng-Jiao ChenMing HuangJing LiuTing-Ting ZhouJian-Feng WeiGui-Yun CuiKui-Yang ZhengXiao-Yu Hou","2018","http://link.springer.com/article/10.1038/s41419-018-1089-5","Article"
"APC mutations disrupt β-catenin destruction complex condensates organized by Axin phase separation","Cellular and Molecular Life Sciences","","81","1","10.1007/s00018-023-05068-0","Dan ZhangQi-Qi NiShu-Yang WangWen-Feng HeZe-Xuan HongHui-Ye LiuXiao-Hong ChenLi-Jie ChenFang-Yi HanLing-Jie ZhangXiao-ming LiYan-qing DingHong-li JiaoYa-ping Ye","2024","http://link.springer.com/article/10.1007/s00018-023-05068-0","Article"
"Multisite protein modification and intramolecular signaling","Oncogene","","24","10","10.1038/sj.onc.1208173","Xiang-Jiao Yang","2005","http://link.springer.com/article/10.1038/sj.onc.1208173","Article"
"The monocytic leukemia zinc finger protein MOZ is a histone acetyltransferase","Oncogene","","20","3","10.1038/sj.onc.1204114","Nathalie ChampagneNadine PelletierXiang-Jiao Yang","2001","http://link.springer.com/article/10.1038/sj.onc.1204114","Article"
"Role of P53 Mediated Molecular Regulation in Starvation-Induced Autophagy in HCT-116 and HT-29 Colorectal Carcinoma Cells","Biology Bulletin","","50","4","10.1134/S1062359023602823","Jing WangYukun LiuJie CaiXinjiao YangZhe XiongDi ZouDeling JiaoKaixiang XuHong-Jiang WeiHong-Ye Zhao","2023","http://link.springer.com/article/10.1134/S1062359023602823","Article"
"Tubulin acetylation: responsible enzymes, biological functions and human diseases","Cellular and Molecular Life Sciences","","72","22","10.1007/s00018-015-2000-5","Lin LiXiang-Jiao Yang","2015","http://link.springer.com/article/10.1007/s00018-015-2000-5","Article"
"Circ-sh3rf3/GATA-4/miR-29a regulatory axis in fibroblast–myofibroblast differentiation and myocardial fibrosis","Cellular and Molecular Life Sciences","","80","2","10.1007/s00018-023-04699-7","Cai-Xia MaZhi-Ru WeiTong SunMing-Hui YangYu-Qie SunKun-Lun KaiJia-Chen ShiMeng-Jiao ZhouZi-Wei WangJing ChenWei LiTian-Qi WangShan-Feng ZhangLixiang XueMin ZhangQianqian Yin","2023","http://link.springer.com/article/10.1007/s00018-023-04699-7","Article"
"ASCL2 induces an immune excluded microenvironment by activating cancer-associated fibroblasts in microsatellite stable colorectal cancer","Oncogene","","42","38","10.1038/s41388-023-02806-3","Dan ZhangQi-Qi NiQiao-Yan LiangLi-Ling HeBo-Wen QiuLing-Jie ZhangTing-Yu MouChen-Chen LeYuan HuangTing-Ting LiShu-Yang WangYan-Qing DingHong-Li JiaoYa-Ping Ye","2023","http://link.springer.com/article/10.1038/s41388-023-02806-3","Article"
"ATAT1 regulates forebrain development and stress-induced tubulin hyperacetylation","Cellular and Molecular Life Sciences","","76","18","10.1007/s00018-019-03088-3","Lin LiSriram JayabalMohammad GhorbaniLisa-Marie LegaultSerge McGrawAlanna J. WattXiang-Jiao Yang","2019","http://link.springer.com/article/10.1007/s00018-019-03088-3","Article"
"Covalent Protein Modification as a Mechanism for Dynamic Recruitment of Specific Interactors","Post-Translational Modifications in Health and Disease","","","","10.1007/978-1-4419-6382-6_11","Nicholas R. BertosVeena SangwanXiang-Jiao YangMorag Park","2011","http://link.springer.com/chapter/10.1007/978-1-4419-6382-6_11","Chapter"
"Molecular and Functional Characterization of Histone Deacetylase 4 (HDAC4)","Histone Deacetylases","","","","10.1007/978-1-4939-3667-0_4","Lin LiXiang-Jiao Yang","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3667-0_4","Protocol"
"PCAF is a coactivator for p73-mediated transactivation","Oncogene","","22","51","10.1038/sj.onc.1206916","Lisa Y ZhaoYue LiuNicholas R BertosXiang-Jiao YangDaiqing Liao","2003","http://link.springer.com/article/10.1038/sj.onc.1206916","Article"
"MOZ and MORF histone acetyltransferases interact with the Runt-domain transcription factor Runx2","Oncogene","","21","17","10.1038/sj.onc.1205367","Nadine PelletierNathalie ChampagneStefano StifaniXiang-Jiao Yang","2002","http://link.springer.com/article/10.1038/sj.onc.1205367","Article"
