Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New level information on Z = 51 isotopes, 111Sb60 and 134, 135Sb83, 84","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-071-7","J. ShergurN. HotelingA. WöhrW. B. WaltersO. ArndtB. A. BrownC. N. DavidsD. J. DeanK. -L. KratzB. PfeifferD. Seweryniak","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-071-7","Article"
"Particle-core coupling in the transitional proton emitters 145, 146, 147Tm","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-166-1","D. SeweryniakC. N. DavidsA. RobinsonP. J. WoodsB. BlankM. P. CarpenterT. DavinsonS. J. FreemanN. HammondN. HotelingR. V. F. JanssensT. L. KhooZ. LiuG. MukherjeeJ. ShergurS. Sinha","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-166-1","Article"
"Recoil decay tagging study of 146Tm","The European Physical Journal A - Hadrons and Nuclei","","25","1","10.1140/epjad/i2005-06-143-8","A. P. RobinsonC. N. DavidsD. SeweryniakP. J. WoodsB. BlankM. P. CarpenterT. DavinsonS. J. FreemanN. HammondN. HotelingR. V. F. JanssensT. L. KhooZ. LiuG. MukherjeeC. ScholeyJ. Shergur","2005","http://link.springer.com/article/10.1140/epjad/i2005-06-143-8","Article"
"New level information on Z = 51 isotopes, 111Sb60 and 134,135Sb83,84","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_36","J. ShergurN. HotelingA. WöhrW. B. WaltersO. ArndtB. A. BrownC. N. DavidsD. J. DeanK. L. KratzB. PfeifferD. Seweryniak","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_36","Chapter"
"Recoil decay tagging study of 146Tm","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_46","A. P. RobinsonC. N. DavidsD. SeweryniakP. J. WoodsB. BlankM. P. CarpenterT. DavinsonS. J. FreemanN. HammondN. HotelingR. V. F. JanssensT. L. KhooZ. LiuG. MukherjeeC. ScholeyJ. Shergur","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_46","Chapter"
"Investigating the rp-process with the Canadian Penning trap mass spectrometer","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_177","J. A. ClarkR. C. BarberB. BlankC. BoudreauF. BuchingerJ. E. CrawfordJ. P. GreeneS. GulickJ. C. HardyA. A. HechtA. HeinzJ. K. P. LeeA. F. LevandB. F. LundgrenR. B. MooreG. Savard","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_177","Chapter"
"Particle-core coupling in the transitional proton emitters 145,146,147Tm","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_47","D. SeweryniakC. N. DavidsA. RobinsonP. J. WoodsB. BlankM. P. CarpenterT. DavinsonS. J. FreemanN. HammondN. HotelingR. V. F. JanssensT. L. KhooZ. LiuG. MukherjeeJ. ShergurS. Sinha","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_47","Chapter"
"K-Mixing and fast decay of a seven-quasiparticle isomer in 179Ta","The European Physical Journal A - Hadrons and Nuclei","","22","1","10.1140/epja/i2004-10025-9","F. G. KondevG. D. DracoulisG. J. LaneI. AhmadA. P. ByrneM. P. CarpenterP. ChowdhuryS. J. FreemanN. J. HammondR. V. F. JanssensT. KibédiT. LauritsenC. J. ListerG. MukherjeeD. SeweryniakS. K. Tandel","2004","http://link.springer.com/article/10.1140/epja/i2004-10025-9","Article"
"High-spin structure of 
                
                  
                
                $N\simeq Z$
               nuclei around the A = 72 region","The European Physical Journal A - Hadrons and Nuclei","","20","1","10.1140/epja/i2002-10338-7","N. S. KelsallC. E. SvenssonS. FischerD. E. AppelbeR. A. E. AustinD. P. BalamuthG. C. BallJ. A. CameronM. P. CarpenterR. M. ClarkM. CromazM. A. DeleplanqueR. M. DiamondP. FallonD. F. HodgsonR. V. F. Janssens","2003","http://link.springer.com/article/10.1140/epja/i2002-10338-7","Article"
"The 
                
                  
                
                $\pi h_{11/2}^{-1}\nu i_{13/2}^{-2}$
               three-hole isomeric state and octupole core excitation in the 205
                     Tl nucleus","The European Physical Journal A - Hadrons and Nuclei","","20","1","10.1140/epja/i2003-10194-y","J. WrzesińskiR. BrodaB. FornalW. KrólasT. PawłatM. P. CarpenterR. V. F. JanssensD. SeweryniakS. LunardiC. A. UrG. ViestiM. CinauseroN. MargineanK. H. Maier","2003","http://link.springer.com/article/10.1140/epja/i2003-10194-y","Article"
"Maximally aligned states in 99Ag","The European Physical Journal A - Hadrons and Nuclei","","16","2","10.1140/epja/i2002-10092-x","D. SohlerZs. DombrádiJ. BlomqvistJ. CederkällJ. HuijnenM. LipoglavšekM. PalaczA. AtacC. FahlanderH. GraweA. JohnsonA. KerekW. KlamraJ. KownackiA. LikarL.-O. Norlin","2003","http://link.springer.com/article/10.1140/epja/i2002-10092-x","Article"
"New results on proton emission from odd-odd nuclei","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_39","H. MahmudC. N. DavidsP. J. WoodsT. DavinsonA. HeinzJ. J. ResslerK. SchmidtD. SeweryniakJ. ShergurA. A. SonzogniW. B. Walters","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_39","Chapter"
"Rotational bands in the proton emitters 131Eu and 141Ho","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_129","D. SeweryniakP. J. WoodsJ. J. ResslerC. N. DavidsA. HeinzA. A. SonzogniJ. UusitaloW. B. WaltersJ. A. CaggianoM. P. CarpenterJ. A. CizewskiT. DavinsonK. Y. DingN. FotiadesU. GargR. V. F. Janssens","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_129","Chapter"
"Mass measurements of proton-rich nuclides using the Canadian Penning trap mass spectrometer","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_9","J. A. ClarkR. C. BarberC. BoudreauF. BuchingerJ. A. CaggianoJ. E. CrawfordH. FukutaniS. GulickJ. C. HardyA. HeinzJ. K. P. LeeM. MaierR. B. MooreG. SavardJ. SchwartzD. Seweryniak","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_9","Chapter"
"Single-particle and three-quasiparticle cluster states in the light Sn and Sb nuclides","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_132","J. J. ResslerW. B. WaltersD. SeweryniakJ. ShergurD. S. BrennerC. N. DavidsA. HeinzG. L. PoliA. Wöhr","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_132","Chapter"
"Population of the 168-keV first excited state in 103Sn in the alpha decay of 107Te","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_136","D. SeweryniakA. WoehrW. B. WaltersM. LipoglavsekJ. ShergurJ. ResslerC. N. Davids","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_136","Chapter"
"New results on proton emission from odd-odd nuclei","The European Physical Journal A","","15","1 - 2","10.1140/epja/i2001-10231-y","H. MahmudC.N. DavidsP.J. WoodsT. DavinsonA. HeinzJ.J. ResslerK. SchmidtD. SeweryniakJ. ShergurA.A. SonzogniW.B. Walters","2002","http://link.springer.com/article/10.1140/epja/i2001-10231-y","Article"
"Evolution of shapes in 59Cu","The European Physical Journal A - Hadrons and Nuclei","","14","3","10.1140/epja/i2002-10011-3","C. AndreoiuD. RudolphI. RagnarssonC. FahlanderR.A.E. AustinM.P. CarpenterR.M. ClarkJ. EkmanR.V.F. JanssensT.L. KhooF.G. KondevT. LauritsenT. RodingerD.G. SarantitesD. SeweryniakT. Steinhardt","2002","http://link.springer.com/article/10.1140/epja/i2002-10011-3","Article"
"High-resolution in-beam particle spectroscopy --New results on prompt proton emission from 58Cu","The European Physical Journal A - Hadrons and Nuclei","","14","2","10.1140/epja/i2002-10005-1","D. RudolphD.G. SarantitesC. AndreoiuC. FahlanderD.P. BalamuthR.J. CharityM. DevlinJ. EberthA. Galindo-UribarriP.A. HausladenD. SeweryniakL.G. SobotkaTh. Steinhardt","2002","http://link.springer.com/article/10.1140/epja/i2002-10005-1","Article"
"Cold and hot binary and ternary fission yields in the spontaneous fission of 252Cf","Physics of Atomic Nuclei","","65","4","10.1134/1.1471267","J. H. HamiltonA. V. RamayyaJ. K. HwangG. M. Ter-AkopianA. V. DanielJ. O. RasmussenS. -C. WuR. DonangeloC. J. BeyerJ. KormickiX. Q. ZhangA. M. RodinA. S. FomichevG. S. PopekoJ. KlimanL. Krupa","2002","http://link.springer.com/article/10.1134/1.1471267","Article"
"Mirror symmetry and Coulomb effects in light N≈Z nuclei","Czechoslovak Journal of Physics","","52","3","10.1007/s10582-002-0152-7","M. A. BentleyS. J. WilliamsD. T. JossC. D. O'LearyA. M. BruceJ. A. CameronM. P. CarpenterP. FallonL. FranklandW. GelletlyC. J. ListerG. Martínez-PinedoA. PovesP. H. ReganP. ReiterB. Rubio","2002","http://link.springer.com/article/10.1007/s10582-002-0152-7","Article"
"Binary and Ternary Fission Yields of 252Cf","Nuclei Far from Stability and Astrophysics","","","","10.1007/978-94-010-0708-5_15","J. K. HwangC. J. BeyerA. V. RamayyaJ. H. HamiltonG. M. Ter AkopianA. V. DanielJ. O. RasmussenS.-C. WuR. DonangeloJ. KormickiX. Q. ZhangA. RodinA. FormichevJ. KlimanL. KrupaYu. Ts. Oganessian","2001","http://link.springer.com/chapter/10.1007/978-94-010-0708-5_15","Chapter"
"The Canadian Penning Trap Spectrometer at Argonne","Atomic Physics at Accelerators: Mass Spectrometry","","","","10.1007/978-94-015-1270-1_18","G. SavardR. C. BarberC. BoudreauF. BuchingerJ. CaggianoJ. ClarkJ. E. CrawfordH. FukutaniS. GulickJ. C. HardyA. HeinzJ. K. P. LeeR. B. MooreK. S. SharmaJ. SchwartzD. Seweryniak","2001","http://link.springer.com/chapter/10.1007/978-94-015-1270-1_18","Chapter"
"The Canadian Penning Trap Spectrometer at Argonne","Hyperfine Interactions","","132","1 - 4","10.1023/A:1011986930931","G. SavardR. C. BarberC. BoudreauF. BuchingerJ. CaggianoJ. ClarkJ. E. CrawfordH. FukutaniS. GulickJ. C. HardyA. HeinzJ. K. P. LeeR. B. MooreK. S. SharmaJ. SchwartzD. Seweryniak","2001","http://link.springer.com/article/10.1023/A%3A1011986930931","Article"
"Masses and Proton Separation Energies Obtained from Q
            
              α
             and Q
            p Measurements","Atomic Physics at Accelerators: Mass Spectrometry","","","","10.1007/978-94-015-1270-1_8","C. N. DavidsP. J. WoodsJ. C. BatchelderC. R. BinghamD. J. BlumenthalL. T. BrownB. C. BusseM. P. CarpenterL. F. ConticchioT. DavinsonJ. DeboerS. J. FreemanS. HamadaD. J. HendersonR. J. IrvineR. V. F. Janssens","2001","http://link.springer.com/chapter/10.1007/978-94-015-1270-1_8","Chapter"
"Behavior of nuclear matter under extreme conditions in fission","Acta Physica Hungarica Series A, Heavy Ion Physics","","14","1 - 4","10.1556/APH.14.2001.1-4.16","J. H. HamiltonA. V. RamayyaJ. K. HwangG. M. Ter-AkopianA. V. DanielT. N. GinterC. J. BeyerJ. KormickiX. Q. ZhangA. M. RodinA. S. FomichevJ. KlimanL. KrupaJ. JandelYu. Ts. OganessianW. Greiner","2001","http://link.springer.com/article/10.1556/APH.14.2001.1-4.16","Article"
"Masses and Proton Separation Energies Obtained from Q
              α and Q
              p Measurements","Hyperfine Interactions","","132","1 - 4","10.1023/A:1011941605006","C. N. DavidsP. J. WoodsJ. C. BatchelderC. R. BinghamD. J. BlumenthalL. T. BrownB. C. BusseM. P. CarpenterL. F. ConticchioT. DavinsonJ. DeBoerS. J. FreemanS. HamadaD. J. HendersonR. J. IrvineR. V. F. Janssens","2001","http://link.springer.com/article/10.1023/A%3A1011941605006","Article"
"The  A = 51 mirror nuclei 51Fe and 51Mn","The European Physical Journal A - Hadrons and Nuclei","","9","1","10.1007/s100500070050","J. EkmanD. RudolphC. FahlanderR.J. CharityW. ReviolD.G. SarantitesV. TomovR.M. ClarkM. CromazP. FallonA.O. MacchiavelliM. CarpenterD. Seweryniak","2000","http://link.springer.com/article/10.1007/s100500070050","Article"
"Proton radioactivity — spherical and deformed","Pramana","","53","3","10.1007/s12043-999-0040-9","C N DavidsP J WoodsD SeweryniakA A SonzogniJ C BatchelderC R BinghamT DavinsonD J HendersonR J IrvineG L PoliJ UusitaloW B Walters","1999","http://link.springer.com/article/10.1007/s12043-999-0040-9","Article"
"Behavior of intruder based states in light Bi and Tl isotopes: the study of 187Bi α decay","The European Physical Journal A - Hadrons and Nuclei","","5","1","10.1007/s100500050255","J.C. BatchelderK.S. TothC.R. BinghamL.T. BrownL.F. ConticchioC.N. DavidsR.J. IrvineD. SeweryniakW.B. WaltersJ. WautersE.F. ZganjarJ.L. WoodC. DeCosterB. DecroixK. Heyde","1999","http://link.springer.com/article/10.1007/s100500050255","Article"
"Maximum spin aligned states in 98
47Ag51","The European Physical Journal A - Hadrons and Nuclei","","1","1","10.1007/s100500050024","J. CederkällM. LipoglavšekM. PalaczJ. PerssonJ. BlomqvistA. AtaċC. FahlanderH. GraweA. JohnsonW. KlamraJ. KownackiA. LikarL.–O. NorlinJ. NybergR. SchubartD. Seweryniak","1998","http://link.springer.com/article/10.1007/s100500050024","Article"
"New Spectroscopic Information on 98Pd","Zeitschrift für Physik A Hadrons and Nuclei","","359","3","10.1007/s002180050392","J. CederkällG. PerezM. LipoglavšekM. PalaczJ. PerssonA. AtacJ. BlomqvistC. FahlanderH. GraweA. JohnsonW. KlamraJ. KownackiA. LikarL-O. NorlinJ. NybergR. Schubart","1997","http://link.springer.com/article/10.1007/s002180050392","Article"
"Spectroscopy of neutron deficient 65Ge","Zeitschrift für Physik A Hadrons and Nuclei","","357","3","10.1007/s002180050238","D. SohlerZs. DombrádiS. BrantJ. CederkällM. LipoglavšekM. PalaczV. PaarJ. PerssonA. Atac̣C. FahlanderH. GraweA. JohnsonA. KerekW. KlamraJ. KownackiA. Likar","1997","http://link.springer.com/article/10.1007/s002180050238","Article"
"The α -decay properties of 186Bi","Zeitschrift für Physik A Hadrons and Nuclei","","357","2","10.1007/s002180050223","J. C. BatchelderK. S. TothC. R. BinghamL. T. BrownL. F. ConticchioC. N. DavidsT. DavinsonD. J. HendersonR. J. IrvineD. SeweryniakW. B. WaltersP. J. WoodsJ. WautersE. F. Zganjar","1997","http://link.springer.com/article/10.1007/s002180050223","Article"
"Yrast excitations in 191Pb","Zeitschrift für Physik A Hadrons and Nuclei","","359","1","10.1007/s002180050358","N. FotiadesJ. A. CizewskiD. P. McNabbK. Y. DingC. N. DavidsR. V. F. JanssensD. SeweryniakM. P. CarpenterH. AmroP. DecrockP. ReiterD. NisiusL. T. BrownS. FischerT. LauritsenJ. Wauters","1997","http://link.springer.com/article/10.1007/s002180050358","Article"
"Shears band in the 105Sn nucleus","Zeitschrift für Physik A Hadrons and nuclei","","358","2","10.1007/s002180050304","A. GadeaG. de AngelisC. FahlanderM. De PoliE. FarneaY. LiD.R. NapoliQ. PanP. SpolaoreD. BazzaccoS.M. LenziS. LunardiC.M. PetracheF. BrandoliniP. PavanC. Rossi Alvarez","1997","http://link.springer.com/article/10.1007/s002180050304","Article"
"Fine structure in theα decay of192Po","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/s002180050137","N. BijnensI. AhmadA. N. AndreyevJ. C. BatchelderC. R. BinghamD. BlumenthalB. C. BusseX. S. ChenL. F. ConticchioC. N. DavidsM. HuyseR. V. F. JanssensP. ManticaH. PenttilaW. ReviolD. Seweryniak","1996","http://link.springer.com/article/10.1007/s002180050137","Article"
"In-beam study of102Sn","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/BF02769224","M. LipoglavšekM. GórskaJ. NybergA. AtacA. AxelssonR. A. BarkJ. BlomqvistJ. CederkällB. CederwallG. de AngelisC. FahlanderH. GraweA. JohnsonS. LeoniA. LikarM. Matiuzzi","1996","http://link.springer.com/article/10.1007/BF02769224","Article"
"In-beam study of 102Sn","Zeitschrift für Physik A Hadrons and nuclei","","356","3","10.1007/BF03351081","M. LipoglavšekM. GórskaJ. NybergA. AtacA. AxelssonR. A. BarkJ. BlomqvistJ. CederkällB. CederwallG. de AngelisC. FahlanderH. GraweA. JohnsonS. LeoniA. LikarM. Matiuzzi","1996","http://link.springer.com/article/10.1007/BF03351081","Article"
"High spin band structures in104Cd","Zeitschrift für Physik A Hadrons and Nuclei","","352","2","10.1007/BF01298895","W. KlamraE. AdamidesA. AtacR. A. BarkB. CederwallC. FahlanderB. FogelbergA. GizonJ. GizonH. GraweE. IdeguchiD. JerrestamA. JohnsonR. JulinS. JuutinenW. Kaczmarczyk","1995","http://link.springer.com/article/10.1007/BF01298895","Article"
"Excited states of111I and the observation of a 21 ns isomer","Zeitschrift für Physik A Hadrons and Nuclei","","350","3","10.1007/BF01289577","M. KarnyJ. KownackiD. SeweryniakA. AtacB. CederwallC. FahlanderA. JohnsonA. KerekL. -O. NorlinJ. NybergE. AdamidesE. IdeguchiR. JulinS. JuutinenW. KarczmarczykS. Mitarai","1994","http://link.springer.com/article/10.1007/BF01289577","Article"
"Identification and spectroscopy of the108Te nucleus","Zeitschrift für Physik A Hadrons and Nuclei","","350","1","10.1007/BF01285042","Zs. DombrádiB. M. NyakóG. E. PerezA. AlgoraC. FahlanderD. SeweryniakJ. NybergA. AtacB. CederwallA. JohnsonA. KerekJ. KownackiL. -O. NorlinR. WyssE. AdamidesE. Ideguchi","1994","http://link.springer.com/article/10.1007/BF01285042","Article"
"In-beamγ-ray spectroscopy of102In","Zeitschrift für Physik A Hadrons and Nuclei","","345","2","10.1007/BF01293351","D. SeweryniakB. CederwallJ. NybergC. FahlanderA. JohnsonA. KerekJ. KownackiL. -O. NorlinE. AdamidesA. AtacJ. BlomqvistH. GraweE. IdeguchiR. JulinS. JuutinenW. Karczmarczyk","1993","http://link.springer.com/article/10.1007/BF01293351","Article"
"Identification and in-beam spectroscopy of the neutron deficient nuclei103In and105Sn","Zeitschrift für Physik A Hadrons and Nuclei","","343","1","10.1007/BF01291606","R. SchubartH. GraweJ. HeeseH. KlugeK. H. MaierM. SchrammJ. GreboszL. KäublerH. RotterJ. KownackiD. Seweryniak","1992","http://link.springer.com/article/10.1007/BF01291606","Article"
