Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"T cell-depleted granulocyte colony-stimulating factor (G-CSF) modified allogeneic bone marrow transplantation for hematological malignancy improves graft CD34+ cell content but is associated with delayed pancytopenia","Bone Marrow Transplantation","","21","5","10.1038/sj.bmt.1701120","DA MavroudisEJ ReadJ MolldremA RaptisM PlanteCS CarterS PhangCE DunbarAJ Barrett","1998","http://link.springer.com/article/10.1038/sj.bmt.1701120","Article"
"Baseline body mass index among children and adults undergoing allogeneic hematopoietic cell transplantation: clinical characteristics and outcomes","Bone Marrow Transplantation","","50","3","10.1038/bmt.2014.280","M GleimerY LiL ChangS PaczesnyD A HanauerD G FrameC A ByersdorferP R ReddyT M BraunS W Choi","2015","http://link.springer.com/article/10.1038/bmt.2014.280","Article"
"Inadvertent completely HLA-mismatched allogeneic unrelated bone marrow transplant: lessons learned","Bone Marrow Transplantation","","51","7","10.1038/bmt.2016.59","B S SorensenJ SzerB ShawM KorhonenT MenglingM FechterH ElmoazzenB LindbergJ ChapmanJ M NørgaardL FoekenW Y K HwangB Nielsen","2016","http://link.springer.com/article/10.1038/bmt.2016.59","Article"
"Second malignancies after autologous hematopoietic cell transplantation in children","Bone Marrow Transplantation","","48","3","10.1038/bmt.2012.166","K E Danner-KoptikN S MajhailR BrazauskasZ WangD BuchbinderJ-Y CahnK J DilleyH A FrangoulT G GrossG A HaleR J HayashiN HijiyaR T KambleH M LazarusD I MarksV Reddy","2013","http://link.springer.com/article/10.1038/bmt.2012.166","Article"
"Symptom burden in patients undergoing autologous stem-cell transplantation","Bone Marrow Transplantation","","39","12","10.1038/sj.bmt.1705664","K O AndersonS A GiraltT R MendozaJ O BrownJ L NeumannG M MobleyX S WangC S Cleeland","2007","http://link.springer.com/article/10.1038/sj.bmt.1705664","Article"
"Human-in-the-loop avatar chatbot shows promise in supporting hematopoietic stem cell transplantation patients","Bone Marrow Transplantation","","","","10.1038/s41409-024-02334-y","Amar H. KelkarChantal KerssensNicholas GroblewskiDillon ClancySara D. CloseLauren M. SullivanDanielle Sherman-ManhardCorey CutlerVictor WangGregory A. Abel","2024","http://link.springer.com/article/10.1038/s41409-024-02334-y","Article"
"No difference in survival after HLA mismatched versus HLA matched allogeneic stem cell transplantation in Ewing sarcoma patients with advanced disease","Bone Marrow Transplantation","","56","7","10.1038/s41409-020-01200-x","U. ThielS. J. SchoberA. RanftH. GassmannS. JabarK. GallI. von LüttichauA. WawerE. KoscielniakM. A. DiazM. UssowiczI. KazantsevB. AfanasyevM. MerkerT. KlingebielA. Prete","2021","http://link.springer.com/article/10.1038/s41409-020-01200-x","Article"
"Analytic morphomics: a novel CT imaging approach to quantify adipose tissue and muscle composition in allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","51","3","10.1038/bmt.2015.267","K ChughtaiY SongP ZhangB DerstineE GatzaJ FriedmanL HullyC InglisS GoldsteinJ MagenauA PawarodeP ReddyM RiwesG YanikS C WangS W Choi","2016","http://link.springer.com/article/10.1038/bmt.2015.267","Article"
"Monitoring for virus-specific T-cell responses and viremia in allogeneic HSCT recipients: a survey from the EBMT Cellular Therapy & Immunobiology Working Party","Bone Marrow Transplantation","","58","5","10.1038/s41409-023-01939-z","Raffaella GrecoJorinde D. HoogenboomEdouard F. BonnevilleAchilles AnagnostopoulosAngela CuoghiJean-Hugues DalleEva M. WeissingerPeter LangFederica GalavernaMassimo MartinoAlexei MaschanChristine Mauz-KörholzMaddalena NovielloJakob PasswegJacopo PeccatoriMontserrat Rovira","2023","http://link.springer.com/article/10.1038/s41409-023-01939-z","Article"
"Counterflow centrifugal elutriation as a method of T cell depletion may cause loss of immature CD34+ cells","Bone Marrow Transplantation","","19","11","10.1038/sj.bmt.1700805","Q ChangK HarveyL AkardJ ThompsonM DuganD EnglishJ Jansen","1997","http://link.springer.com/article/10.1038/sj.bmt.1700805","Article"
"Evaluating the clinical effectiveness of autologous haematopoietic stem cell transplantation versus disease-modifying therapy in multiple sclerosis using a matching-adjusted indirect comparison: an exploratory study from the Autoimmune Diseases Working Party (ADWP) of the European Society of Bone and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","55","7","10.1038/s41409-019-0747-2","P. TappendenY. WangB. SharrackJ. BurmanM. KazmiR. SaccardiI. BermejoR. HarveyM. BadoglioD. FargeJ. A. Snowden","2020","http://link.springer.com/article/10.1038/s41409-019-0747-2","Article"
"No impact of CD34+ cell dose on outcome among children undergoing autologous hematopoietic stem cell transplant for high-risk neuroblastoma","Bone Marrow Transplantation","","58","12","10.1038/s41409-023-02092-3","Tristan E. KnightKwang Woo AhnKyle M. HebertRasha AtshanDonna A. WallKanhatai ChiengthongTroy C. LundTim PrestidgeHemalatha G. RangarajanChristopher C. DvorakJeffery J. AulettaMichael KentHasan HashemJulie-An TalanoSeth J. RotzEllen Fraint","2023","http://link.springer.com/article/10.1038/s41409-023-02092-3","Article"
"Niemann–Pick disease type C (a cellular cholesterol lipidosis) treated by bone marrow transplantation","Bone Marrow Transplantation","","24","1","10.1038/sj.bmt.1701826","Y-S HsuW-L HwuS-F HuangM-Y LuR-L ChenD-T LinSSF PengK-H Lin","1999","http://link.springer.com/article/10.1038/sj.bmt.1701826","Article"
"A review of the genetic and long-term effects of G-CSF injections in healthy donors: a reassuring lack of evidence for the development of haematological malignancies","Bone Marrow Transplantation","","50","3","10.1038/bmt.2014.278","B E ShawD L ConferW HwangM A Pulsipher","2015","http://link.springer.com/article/10.1038/bmt.2014.278","Article"
"Ex vivo expansion of enriched CD34+ cells from neonatal blood in the presence of thrombopoietin, a comparison with cord blood and bone marrow","Bone Marrow Transplantation","","24","3","10.1038/sj.bmt.1701877","J LiuK LiPMP YuenTF FokFW YauM YangCK Li","1999","http://link.springer.com/article/10.1038/sj.bmt.1701877","Article"
"Association analysis between SUFU polymorphism rs17114808 and acute graft versus host disease after hematopoietic stem cell transplantation","Bone Marrow Transplantation","","53","4","10.1038/s41409-017-0059-3","Marie C. KatzSebastian MichaelisDarina M. SiegmundRenate KochWolfgang BethgeRupert HandgretingerMarkus Mezger","2018","http://link.springer.com/article/10.1038/s41409-017-0059-3","Article"
"Pattern of somatic mutation changes after allogeneic hematopoietic cell transplantation for acute myeloid leukemia and myelodysplastic syndromes","Bone Marrow Transplantation","","57","10","10.1038/s41409-022-01762-y","Sanghee HongLisa RybickiCarmelo GurnariSimona PagliucaAiwen ZhangDawn ThomasValeria VisconteJibran DurraniRonald M. SobecksMatt KalaycioAaron T. GerdsHetty E. CarrawaySudipto MukherjeeMikkael A. SekeresAnjali S. AdvaniNavneet S. Majhail","2022","http://link.springer.com/article/10.1038/s41409-022-01762-y","Article"
"Five year follow-up after autologous peripheral blood hematopoietic stem cell transplantation for refractory, chronic, corticosteroid-dependent systemic lupus erythematosus: effect of conditioning regimen on outcome","Bone Marrow Transplantation","","53","6","10.1038/s41409-018-0173-x","Richard K. BurtXiaoqiang HanPaula GozdziakKim YaungAmy MorganAllison M. ClendenanJacquelyn HenryMichelle A. CalvarioSyamal K. DattaIrene HelenowskiJames Schroeder","2018","http://link.springer.com/article/10.1038/s41409-018-0173-x","Article"
"Validation of the transplant conditioning intensity (TCI) index for allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","59","2","10.1038/s41409-023-02139-5","Alexandros SpyridonidisMyriam LabopinTobias Gedde-DahlArnold GanserMatthias StelljesCharles CraddockEva Maria Wagner-DrouetJurjen VersluisThomas SchroederIgor Wolfgang BlauGerald. G. WulfPeter DregerGitte OlesenHenrik SengeloevNicolaus KrögerVictoria Potter","2024","http://link.springer.com/article/10.1038/s41409-023-02139-5","Article"
