Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the branching fraction of B0 → J/ψπ0 decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)065","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29065","Article"
"Search for 
              
                
              
              $${{B} _{c} ^+} \!\rightarrow {{\pi } ^+} {\mu ^+\mu ^-} $$
              
                
                  
                    B
                    
                      c
                    
                    +
                  
                  
                  →
                  
                    
                      π
                    
                    +
                  
                  
                    
                      μ
                      +
                    
                    
                      μ
                      -
                    
                  
                
              
             decays and measurement of the branching fraction ratio 
              
                
              
              $${\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {\psi {(2S)}} {{\pi } ^+} )/{\mathcal {B}} ({{B} _{c} ^+} \!\rightarrow {{J \hspace{-1.66656pt}/\hspace{-1.111pt}\psi }} {{\pi } ^+} )$$
              
                
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      ψ
                      
                        (
                        2
                        S
                        )
                      
                    
                    
                      
                        π
                      
                      +
                    
                    )
                  
                  /
                  B
                  
                    (
                    
                      B
                      
                        c
                      
                      +
                    
                    
                    →
                    
                      J
                      
                      /
                      
                      ψ
                    
                    
                      
                        π
                      
                      +
                    
                    )","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12669-x","R. AaijA.S.W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12669-x","Article"
"Study of CP violation in B0 → DK⋆(892)0 decays with D → Kπ(ππ), ππ(ππ), and KK final states","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)025","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29025","Article"
"Erratum to: Measurement of the 
              
                
              
              
                
                  Λ
                  c
                  +
                
              
              $$ {\Lambda}_c^{+} $$
             to D0 production ratio in peripheral PbPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)021","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiH. AfsharniaC. AgapopoulouC. A. AidalaS. AiolaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29021","Article"
"Observation of the 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                J
                /
                ψ
                
                  π
                  +
                
                
                  π
                  0
                
              
              $$ {B}_c^{+}\to J/\psi {\pi}^{+}{\pi}^0 $$
             decay","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)151","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyJ. A. AdamsA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. Albicocco","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29151","Article"
"Prompt and nonprompt ψ(2S) production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{\textrm{NN}}} $$
             = 8.16 TeV","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)111","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29111","Article"
"Erratum to: Search for CP violation in the phase space of D0 → π−π+π0 decays with the energy test","Journal of High Energy Physics","","2024","4","10.1007/JHEP04(2024)040","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP04%282024%29040","Article"
"Search for CP violation in the phase space of 
              
                
              
              
                
                  D
                  0
                
                →
                
                  K
                  S
                  0
                
                
                  K
                  ±
                
                
                  π
                  ∓
                
              
              $$ {D}^0\to {K}_S^0{K}^{\pm }{\pi}^{\mp } $$
             decays with the energy test","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)107","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29107","Article"
"Measurement of J/ψ-pair production in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV and study of gluon transverse-momentum dependent PDFs","Journal of High Energy Physics","","2024","3","10.1007/JHEP03(2024)088","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP03%282024%29088","Article"
"A von-Neumann-like photonic processor and its application in studying quantum signature of chaos","Light: Science & Applications","","13","1","10.1038/s41377-024-01413-5","Shang YuWei LiuSi-Jing TaoZhi-Peng LiYi-Tao WangZhi-Peng ZhongRaj B. PatelYu MengYuan-Ze YangZhao-An WangNai-Jie GuoXiao-Dong ZengZhe ChenLiang XuNing ZhangXiao Liu","2024","http://link.springer.com/article/10.1038/s41377-024-01413-5","Article"
"Study of 
              
                
              
              
                
                  B
                  c
                  +
                
                →
                
                  χ
                  c
                
                
                  π
                  +
                
              
              $$ {B}_c^{+}\to {\chi}_c{\pi}^{+} $$
             decays","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)173","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyA. A. AdefisoyeB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29173","Article"
"Beam dynamics study of the photoinjector at Wuhan advanced light source","Radiation Detection Technology and Methods","","","","10.1007/s41605-024-00455-y","Ze-Yi DaiYuan-Cun NieJian-Hua ZhongLan-Xin LiuZi-Shuo LiuJia-Bao GuanJi-Ke WangYuan ChenYe ZouHao-Hu LiJian-Hua He","2024","http://link.springer.com/article/10.1007/s41605-024-00455-y","Article"
"A model-independent measurement of the CKM angle γ in partially reconstructed B± → D*h± decays with D → 
              
                
              
              
                
                  K
                  S
                  0
                
              
              $$ {K}_S^0 $$
            h+h− (h = π, K)","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)118","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. AlbrechtF. Alessio","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29118","Article"
"Measurement of the Z boson production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29070","Article"
"A search for rare B → Dμ+μ− decays","Journal of High Energy Physics","","2024","2","10.1007/JHEP02(2024)032","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP02%282024%29032","Article"
"Nondestructive technique for identifying nuclides using neutron resonance transmission analysis at CSNS Back-n","Nuclear Science and Techniques","","35","1","10.1007/s41365-024-01367-8","Sheng-Da TangYong-Hao ChenJing-Yu TangRui-Rui FanQiang LiGong LiDong LiuZheng-Yao JinXing-Zhu CuiTian-Xiang ChenYi-Wei YangRong LiuHan YiYang LiZhen YangQi An","2024","http://link.springer.com/article/10.1007/s41365-024-01367-8","Article"
"Measurement of prompt D+ and 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {D}_s^{+} $$
             production in pPb collisions at 
              
                
              
              
                
                  
                    s
                    NN
                  
                
              
              $$ \sqrt{s_{NN}} $$
             = 5.02 TeV","Journal of High Energy Physics","","2024","1","10.1007/JHEP01(2024)070","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2024","http://link.springer.com/article/10.1007/JHEP01%282024%29070","Article"
"Advances in nuclear detection and readout techniques","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01359-0","Rui HeXiao-Yang NiuYi WangHong-Wei LiangHong-Bang LiuYe TianHong-Lin ZhangChao-Jie ZouZhi-Yi LiuYun-Long ZhangHai-Bo YangJu HuangHong-Kai WangWei-Jia HanBei CaoGang Chen","2023","http://link.springer.com/article/10.1007/s41365-023-01359-0","Article"
"Using entropy bounds to avoid the cosmological singularity and constrain cosmological particle production","The European Physical Journal C","","83","12","10.1140/epjc/s10052-023-12320-1","Hao YuJin Li","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-12320-1","Article"
"Scintillation Arc from FRB 20220912A","Science China Physics, Mechanics & Astronomy","","67","1","10.1007/s11433-023-2186-2","Zi-Wei WuRobert A. MainWei-Wei ZhuBing ZhangPeng JiangJia-Rui NiuJin-Lin HanDi LiKe-Jia LeeDong-Zi LiYuan-Pei YangFa-Yin WangRui LuoPei WangChen-Hui NiuHeng Xu","2023","http://link.springer.com/article/10.1007/s11433-023-2186-2","Article"
"The biosafety level-2 macromolecular crystallography beamline (BL10U2) at the Shanghai Synchrotron Radiation Facility","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01350-9","Qin XuHua-Ting KongKe LiuHuan ZhouKun-Hao ZhangWei-Wei WangMin-Jun LiQiang-Yan PanXing-Ya WangYu-Zhu WangFeng YuXing-Yu GaoQi-Sheng Wang","2023","http://link.springer.com/article/10.1007/s41365-023-01350-9","Article"
"The 3D nanoimaging beamline at SSRF","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01347-4","Ling ZhangFen TaoJun WangRuo-Yang GaoBo SuGuo-Hao DuAi-Guo LiTi-Qiao XiaoBiao Deng","2023","http://link.springer.com/article/10.1007/s41365-023-01347-4","Article"
"BL02U1: the relocated macromolecular crystallography beamline at the Shanghai Synchrotron Radiation Facility","Nuclear Science and Techniques","","34","12","10.1007/s41365-023-01348-3","Ke LiuHuan ZhouQin XuHua-Ting KongKun-Hao ZhangWei-Wei WangMin-Jun LiZhi-Jun WangQiang-Yan PanXing-Ya WangFeng YuQi-Sheng Wang","2023","http://link.springer.com/article/10.1007/s41365-023-01348-3","Article"
"Measurement of the CKM angle γ using the B± → D*h± channels","Journal of High Energy Physics","","2023","12","10.1007/JHEP12(2023)013","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP12%282023%29013","Article"
"Measurement of Br(n,γ) cross sections up to stellar s-process temperatures at the CSNS Back-n","Nuclear Science and Techniques","","34","11","10.1007/s41365-023-01337-6","Gao-Le YangZhen-Dong AnWei JiangXian-Kai LiWei-Wei QiuZheng-Fa LiaoZi-Yue ZhuangXiao-Ping ZhangSheng-Li ChenChen-Chen GuoEr-Xi XiaoXiao FangXin-Xiang LiXin-Rong HuBing JiangJin-Cheng Wang","2023","http://link.springer.com/article/10.1007/s41365-023-01337-6","Article"
"STCF conceptual design report (Volume 1): Physics & detector","Frontiers of Physics","","19","1","10.1007/s11467-023-1333-z","M. AchasovX. C. AiL. P. AnR. AlibertiQ. AnX. Z. BaiY. BaiO. BakinaA. BarnyakovV. BlinovV. BobrovnikovD. BodrovA. BogomyagkovA. BondarI. BoykoZ. H. Bu","2023","http://link.springer.com/article/10.1007/s11467-023-1333-z","Article"
"Measurement of the branching fractions of the singly Cabibbo-suppressed decays 
              
                
              
              
                
                  Λ
                  c
                  +
                
                →
                p
                η
              
              $$ {\Lambda}_{\textrm{c}}^{+}\to \textrm{p}\eta $$
             and 
              
                
              
              
                
                  Λ
                  c
                  +
                
                →
                p
                ω
              
              $$ {\Lambda}_{\textrm{c}}^{+}\to \textrm{p}\omega $$","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)137","M. AblikimM. N. AchasovP. AdlarsonR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaI. BalossinoY. BanV. BatozskayaK. BegzsurenN. BergerM. BerlowskiM. Bertani","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29137","Article"
"Effect of external magnetic fields on practical quantum random number generator","EPJ Quantum Technology","","10","1","10.1140/epjqt/s40507-023-00206-w","Yuan-Hao LiYang-Yang FeiWei-Long WangXiang-Dong MengHong WangQian-Heng DuanYu HanZhi Ma","2023","http://link.springer.com/article/10.1140/epjqt/s40507-023-00206-w","Article"
"Erratum to: Observation of the B+ → Jψη′K+ decay","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)150","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29150","Article"
"Holographic Conductivity from Einstein-Maxwell-Dilaton Theory in Gauss-Bonnet Gravity and Entropy Function","International Journal of Theoretical Physics","","62","10","10.1007/s10773-023-05487-6","Yan-Tao HaoLi-Qing FangLong Cheng","2023","http://link.springer.com/article/10.1007/s10773-023-05487-6","Article"
"Evidence for the decays B0 → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ and updated measurements of the branching fractions of the 
              
                
              
              
                
                  B
                  s
                  0
                
              
              $$ {B}_s^0 $$
             → 
              
                
              
              
                
                  D
                  ¯
                
              
              $$ \overline{D} $$
            (*)0ϕ decays","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)123","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29123","Article"
"Observation of the decays 
              
                
              
              
                
                  B
                  
                    s
                  
                  0
                
              
              $$ {B}_{(s)}^0 $$
             → Ds1(2536)∓K±","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)106","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29106","Article"
"SAPT: a synchrotron-based proton therapy facility in Shanghai","Nuclear Science and Techniques","","34","10","10.1007/s41365-023-01293-1","Man-Zhou ZhangDe-Ming LiLi-Ren ShenHai-Rong ZhangZhi-Ling ChenHan-Wen DuMing GuRui LiDe-Kang LiuYue-Hu PuJun-Feng YuJian-Feng ChenChu ChenChun-Long GuoHao GuoGe-Yang Jiang","2023","http://link.springer.com/article/10.1007/s41365-023-01293-1","Article"
"On-shell operator construction in the effective field theory of gravity","Journal of High Energy Physics","","2023","10","10.1007/JHEP10(2023)019","Hao-Lin LiZhe RenMing-Lei XiaoJiang-Hao YuYu-Hui Zheng","2023","http://link.springer.com/article/10.1007/JHEP10%282023%29019","Article"
"Measurement of CP asymmetries and branching fraction ratios of B− decays to two charm mesons","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)202","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29202","Article"
"Study of the Bose-Einstein correlations of same-sign pions in proton-lead collisions","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)172","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29172","Article"
"Search for CP violation in the phase space of D0 → π−π+π0 decays with the energy test","Journal of High Energy Physics","","2023","9","10.1007/JHEP09(2023)129","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP09%282023%29129","Article"
"Simulation of silicon strip detector for space-based cosmic ray experiments with Allpix
              
                
              
              $$^{2}$$
              
                
                  
                  2","Radiation Detection Technology and Methods","","7","3","10.1007/s41605-023-00396-y","Lu BaiHu LiuFeng-Rong ZhuZhi-Cheng TangRui QiaoYan-Jin ZhengTeng LiQian-Qian ShiXing-Tao HuangWen-Hao Huang","2023","http://link.springer.com/article/10.1007/s41605-023-00396-y","Article"
"Observation of the B+ → Jψη′K+ decay","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)174","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29174","Article"
"Associated production of prompt J/ψ and Υ mesons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)093","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaP. AlbicoccoJ. Albrecht","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29093","Article"
"Measurement of the 232Th(n,f) cross section in the 1–200 MeV range at the CSNS Back-n","Nuclear Science and Techniques","","34","8","10.1007/s41365-023-01271-7","Zhi-Zhou RenYi-Wei YangYong-Hao ChenRong LiuBang-Jiao YeJie WenHai-Rui GuoZi-Jie HanQi-Ping ChenZhong-Wei WenWei-Li SunHan YiXing-Yan LiuTao YeJiang-Bo BaiQi An","2023","http://link.springer.com/article/10.1007/s41365-023-01271-7","Article"
"Scientific objectives of the Hot Universe Baryon Surveyor (HUBS) mission","Science China Physics, Mechanics & Astronomy","","66","9","10.1007/s11433-023-2149-y","Joel BregmanRenyue CenYang ChenWei CuiTaotao FangFulai GuoEdmund Hodges-KluckRui HuangLuis C. HoLi JiSuoqing JiXi KangXiaoyu LaiHui LiJiangtao LiMiao Li","2023","http://link.springer.com/article/10.1007/s11433-023-2149-y","Article"
"Publisher Erratum: Open charm production and asymmetry in pNe collisions at 
              
                
              
              $$\sqrt{s_{\scriptscriptstyle {\text {NN}}}} = 68.5$$
              
                
                  
                    
                      s
                      
                        NN
                      
                    
                  
                  =
                  68.5
                
              
             GeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11815-1","R. AaijA. S. W. AbdelmottelebC. Abellan BetetaF. AbudinénT. AckernleyB. AdevaM. AdinolfiP. AdlarsonH. AfsharniaC. AgapopoulouC. A. AidalaZ. AjaltouniS. AkarK. AkibaJ. AlbrechtF. Alessio","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11815-1","Article"
"Experimental demonstration of deterministic quantum search algorithms on a programmable silicon photonic chip","Science China Physics, Mechanics & Astronomy","","66","9","10.1007/s11433-023-2130-9","Zhi-Hao LiGui-Fang YuYa-Xin WangZe-Yu XingLing-Wen KongXiao-Qi Zhou","2023","http://link.springer.com/article/10.1007/s11433-023-2130-9","Article"
"Experimental super-Heisenberg quantum metrology with indefinite gate order","Nature Physics","","19","8","10.1038/s41567-023-02046-y","Peng YinXiaobin ZhaoYuxiang YangYu GuoWen-Hao ZhangGong-Chu LiYong-Jian HanBi-Heng LiuJin-Shi XuGiulio ChiribellaGeng ChenChuan-Feng LiGuang-Can Guo","2023","http://link.springer.com/article/10.1038/s41567-023-02046-y","Article"
