Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cone Fields and the Cone Projection Method of Designing Signal Settings and Prices for Transportation Networks","Transportation Planning","","","","10.1007/0-306-48220-7_12","Michael J. SmithA. BattyeA. CluneY. Xiang","2002","http://link.springer.com/chapter/10.1007/0-306-48220-7_12","Chapter"
"Effects of hypoxemia on the electroretinogram in diabetics","Documenta Ophthalmologica","","91","4","10.1007/BF01214649","Timothy J. RimmerMichael J. SmithAndrew J. OgilvyPaul G. McNally","1995","http://link.springer.com/article/10.1007/BF01214649","Article"
"Outpatient Pediatric Antibiotic Use: a Systematic Review","Current Infectious Disease Reports","","21","4","10.1007/s11908-019-0673-x","Jacob T. KilgoreMichael J. Smith","2019","http://link.springer.com/article/10.1007/s11908-019-0673-x","Article"
"High-quality male field crickets invest heavily in sexual display but die young","Nature","","432","7020","10.1038/nature03084","John HuntRobert BrooksMichael D. JennionsMichael J. SmithCaroline L. BentsenLuc F. Bussière","2004","http://link.springer.com/article/10.1038/nature03084","Article"
"Shiftwork: A record study approach","Behavior Research Methods & Instrumentation","","11","1","10.3758/BF03205422","Michael J. ColliganMichael J. SmithJoseph J. HurrellDonald L. Tasto","1979","http://link.springer.com/article/10.3758/BF03205422","Article"
"Community Ergonomics and Globalization: A Conceptual Model of Social Awareness","Industrial Engineering and Ergonomics","","","","10.1007/978-3-642-01293-8_5","Michael J. SmithAntoinette Derjani-BayehPascale Carayon","2009","http://link.springer.com/chapter/10.1007/978-3-642-01293-8_5","Chapter"
"An experimental examination of female preference patterns for components of the male advertisement call in the quacking frog, Crinia georgiana","Behavioral Ecology and Sociobiology","","55","2","10.1007/s00265-003-0691-3","Michael J. SmithJ. Dale Roberts","2003","http://link.springer.com/article/10.1007/s00265-003-0691-3","Article"
"Nonlinear Evolution In UK Stock Returns And Volume","Nonlinear Time Series Analysis of Economic and Financial Data","","","","10.1007/978-1-4615-5129-4_8","Chris BrooksMelvin J. HinichMichael J. Smith","1999","http://link.springer.com/chapter/10.1007/978-1-4615-5129-4_8","Chapter"
"Conserved tRNA gene cluster in starfish mitochondrial DNA","Current Genetics","","15","3","10.1007/BF00435506","Howard T. JacobsShuichi AsakawaTakeyoshi ArakiKin-ichiro MiuraMichael J. SmithKimitsuna Watanabe","1989","http://link.springer.com/article/10.1007/BF00435506","Article"
"Practice patterns of naturopathic physicians: results from a random survey of licensed practitioners in two US States","BMC Complementary and Alternative Medicine","","4","1","10.1186/1472-6882-4-14","Heather S BoonDaniel C CherkinJanet ErroKaren J ShermanBruce MillimanJennifer BookerElaine H CramerMichael J SmithRichard A DeyoDavid M Eisenberg","2004","http://link.springer.com/article/10.1186/1472-6882-4-14","Article"
"Using the ‘Balance Model’ for Occupational Safety and Health Promotion","Ergonomics and Health Aspects of Work with Computers","","","","10.1007/978-3-642-02731-4_13","Michael J. SmithPascale Carayon","2009","http://link.springer.com/chapter/10.1007/978-3-642-02731-4_13","Chapter"
"Postglacial changes in chironomid communities and inferred climate near treeline at Mount Stoyoma, Cascade Mountains, southwestern British Columbia, Canada","Journal of Paleolimnology","","20","3","10.1023/A:1007904917419","Michael J. SmithMarlow G. PellattIan R. WalkerRolf W. Mathewes","1998","http://link.springer.com/article/10.1023/A%3A1007904917419","Article"
"Wetlands as landscape units: spatial patterns in salinity and water chemistry","Wetlands Ecology and Management","","15","2","10.1007/s11273-006-9015-5","Michael J. SmithE. Sabine G. SchreiberMichele KohoutKeely OughRuth LennieDerek TurnbullChanghao JinTim Clancy","2007","http://link.springer.com/article/10.1007/s11273-006-9015-5","Article"
"Bilevel And Other Modelling Approaches to Urban Traffic Management and Control","Equilibrium and Advanced Transportation Modelling","","","","10.1007/978-1-4615-5757-9_12","Michael J. SmithYanling XiangRobert A. YarrowMustapha Ghali","1998","http://link.springer.com/chapter/10.1007/978-1-4615-5757-9_12","Chapter"
"Assessment of Health-Related Quality of Life Among Primary Caregivers of Children with Autism Spectrum Disorders","Journal of Autism and Developmental Disorders","","41","9","10.1007/s10803-010-1140-6","Rahul KhannaS. Suresh MadhavanMichael J. SmithJulie H. PatrickCindy TworekBarbara Becker-Cottrill","2011","http://link.springer.com/article/10.1007/s10803-010-1140-6","Article"
"Sequence Organization in Animal DNA’s","Molecular Cytogenetics","","","","10.1007/978-1-4615-7479-8_2","Eric H. DavidsonBarbara R. HoughChristopher S. AmensonRoy J. BrittenDale E. GrahamBerney R. NeufeldMichael J. SmithRobert B. GoldbergGlenn A. Galau","1973","http://link.springer.com/chapter/10.1007/978-1-4615-7479-8_2","Chapter"
"Parent Perspectives of Support Received from Physicians and/or Genetic Counselors Following a Decision to Continue a Pregnancy with a Prenatal Diagnosis of Trisomy 13/18","Journal of Genetic Counseling","","27","3","10.1007/s10897-017-0168-6","Stephanie E. WallaceSara GilvaryMichael J. SmithSiobhan M. Dolan","2018","http://link.springer.com/article/10.1007/s10897-017-0168-6","Article"
"Learning to trust in the competence and commitment of agents","Autonomous Agents and Multi-Agent Systems","","18","1","10.1007/s10458-008-9055-8","Michael J. SmithMarie desJardins","2009","http://link.springer.com/article/10.1007/s10458-008-9055-8","Article"
"Bilevel Optimisation of Prices and Signals in Transportation Models","Mathematical and Computational Models for Congestion Charging","","","","10.1007/0-387-29645-X_8","Michael J Smith","2006","http://link.springer.com/chapter/10.1007/0-387-29645-X_8","Chapter"
"Attitudes Toward Discussing Approved and Investigational Treatments for Cystic Fibrosis in Prenatal Genetic Counseling Practice","Journal of Genetic Counseling","","26","1","10.1007/s10897-016-9978-1","Caroline Rung ElsasElinor Langfelder SchwindLaura HercherMichael J. SmithKara Gardner Young","2017","http://link.springer.com/article/10.1007/s10897-016-9978-1","Article"
"A single panmictic population of endemic red crabs, Gecarcoidea natalis, on Christmas Island with high levels of genetic diversity","Conservation Genetics","","15","4","10.1007/s10592-014-0588-x","Andrew R. WeeksMichael J. SmithAnthony van RooyenDion MapleAdam D. Miller","2014","http://link.springer.com/article/10.1007/s10592-014-0588-x","Article"
"XOR-Satisfiability Set Membership Filters","Theory and Applications of Satisfiability Testing – SAT 2018","","","","10.1007/978-3-319-94144-8_24","Sean A. WeaverHannah J. RobertsMichael J. Smith","2018","http://link.springer.com/chapter/10.1007/978-3-319-94144-8_24","Chapter"
"The Balance Concept Revisited: Finding Balance to Reduce Stress in a Frantic World of IT","The Impact of ICT on Quality of Working Life","","","","10.1007/978-94-017-8854-0_7","Pascale CarayonMichael J. Smith","2014","http://link.springer.com/chapter/10.1007/978-94-017-8854-0_7","Chapter"
"Health Effects of Policing in Hospitals: a Narrative Review","Journal of Racial and Ethnic Health Disparities","","10","2","10.1007/s40615-022-01275-w","Kate GallenJake SonnenbergCarly LoughranMichael J. SmithMildred SheppardKirsten SchusterElinore KaufmanJi Seon SongErin C. Hall","2023","http://link.springer.com/article/10.1007/s40615-022-01275-w","Article"
"The phylogeny of echinoderm classes based on mitochondrial gene arrangements","Journal of Molecular Evolution","","36","6","10.1007/BF00556359","Michael J. SmithAllan ArndtSharon GorskiElizabeth Fajber","1993","http://link.springer.com/article/10.1007/BF00556359","Article"
"Nucleotide sequence of nine protein-coding genes and 22 tRNAs in the mitochondrial DNA of the sea starPisaster ochraceus","Journal of Molecular Evolution","","31","3","10.1007/BF02109496","Michael J. SmithDavid K. BanfieldKarin DotevalSharon GorskiDavid J. Kowbel","1990","http://link.springer.com/article/10.1007/BF02109496","Article"
"Estimation of a Valuation Function for a Diabetes Mellitus-Specific Preference-Based Measure of Health","PharmacoEconomics","","28","3","10.2165/11313990-000000000-00000","Dr Murali SundaramMichael J. SmithDennis A. RevickiLesley-Ann MillerSuresh MadhavanGerry Hobbs","2010","http://link.springer.com/article/10.2165/11313990-000000000-00000","Article"
"Multiple interactions in juxtaposed monolayers of amphibian neuronal, epidermal, and mesodermal limb blastema cells","In Vitro Cellular & Developmental Biology","","25","9","10.1007/BF02623669","Michael J. SmithMorton Globus","1989","http://link.springer.com/article/10.1007/BF02623669","Article"
"Comparison of bivalent and monovalent SARS-CoV-2 variant vaccines: the phase 2 randomized open-label COVAIL trial","Nature Medicine","","29","9","10.1038/s41591-023-02503-4","Angela R. BrancheNadine G. RouphaelDavid J. DiemertAnn R. FalseyCecilia LosadaLindsey R. BadenSharon E. FreyJennifer A. WhitakerSusan J. LittleEvan J. AndersonEmmanuel B. WalterRichard M. NovakRichard RuppLisa A. JacksonTara M. BabuAngelica C. Kottkamp","2023","http://link.springer.com/article/10.1038/s41591-023-02503-4","Article"
"Benthic Metabolism as an Indicator of Stream Ecosystem Health","Hydrobiologia","","572","1","10.1007/s10750-005-9001-6","Christine S. FellowsJoanne E. ClapcottJames W. UdyStuart E. BunnBronwyn D. HarchMichael J. SmithPeter M. Davies","2006","http://link.springer.com/article/10.1007/s10750-005-9001-6","Article"
