Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rhodococcus pseudokoreensis sp. nov. isolated from the rhizosphere of young M26 apple rootstocks","Archives of Microbiology","","204","8","10.1007/s00203-022-03079-2","Peter KämpferStefanie P. GlaeserJochen BlomJacqueline WolfSarah BenningMichael SchloterMeina Neumann-Schaal","2022","http://link.springer.com/article/10.1007/s00203-022-03079-2","Article"
"Vom Trainer zum agilen Lernbegleiter","","","","","10.1007/978-3-662-58510-8","Dr. Jürgen SammetJacqueline Wolf","2019","http://link.springer.com/book/10.1007/978-3-662-58510-8","Book"
"Lernarchitektur erstellen","Vom Trainer zum agilen Lernbegleiter","","","","10.1007/978-3-662-58510-8_2","Jürgen SammetJacqueline Wolf","2019","http://link.springer.com/chapter/10.1007/978-3-662-58510-8_2","Chapter"
"Online-Trainings","Vom Trainer zum agilen Lernbegleiter","","","","10.1007/978-3-662-58510-8_4","Jürgen SammetJacqueline Wolf","2019","http://link.springer.com/chapter/10.1007/978-3-662-58510-8_4","Chapter"
"Amycolatopsis camponoti sp. nov., new tetracenomycin-producing actinomycete isolated from carpenter ant Camponotus vagus","Antonie van Leeuwenhoek","","115","4","10.1007/s10482-022-01716-w","Yuliya V. ZakalyukinaIlya A. OstermanJacqueline WolfMeina Neumann-SchaalImen NouiouiMikhail V. Biryukov","2022","http://link.springer.com/article/10.1007/s10482-022-01716-w","Article"
"Informelles Lernen","Vom Trainer zum agilen Lernbegleiter","","","","10.1007/978-3-662-58510-8_6","Jürgen SammetJacqueline Wolf","2019","http://link.springer.com/chapter/10.1007/978-3-662-58510-8_6","Chapter"
"Overexpression of cyclooxygenase-2 in adipocytes reduces fat accumulation in inguinal white adipose tissue and hepatic steatosis in high-fat fed mice","Scientific Reports","","9","1","10.1038/s41598-019-45062-w","Niels Banhos Danneskiold-SamsøeSi Brask SonneJeppe Madura LarsenAnn Normann HansenEven FjæreMarie Sophie IsidorSidsel PetersenJeanette HenningsenIlenia SeveriLoris SartiniYvonne SchoberJacqueline WolfW. Andreas NockherChristian WolfrumSaverio CintiChristian Sina","2019","http://link.springer.com/article/10.1038/s41598-019-45062-w","Article"
"Create Learning Architecture","From Trainer to Agile Learning Facilitator","","","","10.1007/978-3-662-65909-0_2","Jürgen SammetJacqueline Wolf","2022","http://link.springer.com/chapter/10.1007/978-3-662-65909-0_2","Chapter"
"Description of a new freshwater bacterium Aquirufa regiilacus sp. nov., classification of the genera Aquirufa, Arundinibacter, Sandaracinomonas, and Tellurirhabdus to the family Spirosomataceae, classification of the genus Chryseotalea to the family Fulvivirgaceae and Litoribacter to the family Cyclobacteriaceae, as well as classification of Litoribacter alkaliphilus as a later heterotypic synonym of Litoribacter ruber","Archives of Microbiology","","206","2","10.1007/s00203-023-03801-8","Alexandra PittStefan LienbacherJohanna SchmidtMeina Neumann-SchaalJacqueline WolfMartin W. Hahn","2024","http://link.springer.com/article/10.1007/s00203-023-03801-8","Article"
"Gastroenterologist Primer: Endometriosis for Gastroenterologists","Digestive Diseases and Sciences","","68","6","10.1007/s10620-022-07674-7","Vanessa YuNicole McHenrySamantha ProctorJacqueline WolfJudy Nee","2023","http://link.springer.com/article/10.1007/s10620-022-07674-7","Article"
"Die „Learning Revolution“","Vom Trainer zum agilen Lernbegleiter","","","","10.1007/978-3-662-58510-8_1","Jürgen SammetJacqueline Wolf","2019","http://link.springer.com/chapter/10.1007/978-3-662-58510-8_1","Chapter"
"E-Learning","Vom Trainer zum agilen Lernbegleiter","","","","10.1007/978-3-662-58510-8_5","Jürgen SammetJacqueline Wolf","2019","http://link.springer.com/chapter/10.1007/978-3-662-58510-8_5","Chapter"
