Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Meningioma as second malignant neoplasm after oncological treatment during childhood","Strahlentherapie und Onkologie","","188","5","10.1007/s00066-012-0082-7","H.L. Müller MDU. GebhardtM. Warmuth-MetzT. PietschN. SörensenR.-D. Kortmann","2012","http://link.springer.com/article/10.1007/s00066-012-0082-7","Article"
"Primäre Hirntumoren bei Erwachsenen","Kompendium Internistische Onkologie Standards in Diagnostik und Therapie","","","","10.1007/978-3-662-42627-2_19","P. KrauseneckR.-D. KortmannH.-J. Schmoll","1999","http://link.springer.com/chapter/10.1007/978-3-662-42627-2_19","Chapter"
"Craniospinal irradiation with concurrent temozolomide and nimotuzumab in a child with primary metastatic diffuse intrinsic pontine glioma","Strahlentherapie und Onkologie","","189","8","10.1007/s00066-013-0370-x","K. MüllerA. SchlamannC. SeidelM. Warmuth-MetzH. ChristiansenD. VordermarkR.-D. KortmannC.M. KrammA.O. von Bueren","2013","http://link.springer.com/article/10.1007/s00066-013-0370-x","Article"
"Kinderonkologie als Vorbild für die optimale Therapie maligner Erkrankungen","Der Onkologe","","27","5","10.1007/s00761-021-00936-5","Prof. Dr. med. F. EckoldtA. EggertR.-D. KortmannK. Höffken","2021","http://link.springer.com/article/10.1007/s00761-021-00936-5","Article"
"Aktuelle radioonkologische Strategien bei der Behandlung von malignen Tumoren im Kindesalter","Der Onkologe","","6","9","10.1007/s007610070053","R.D. KortmannTh. KlingebielB. TimmermannJ. KühlS. MüllerU. GöbelM. Bamberg","2000","http://link.springer.com/article/10.1007/s007610070053","Article"
"Strahlentherapie des Melanoms","Der Onkologe","","10","7","10.1007/s00761-004-0724-1","R.-D. KortmannT. HehrJ. ClassenF. PaulsenC. GarbeM. Bamberg","2004","http://link.springer.com/article/10.1007/s00761-004-0724-1","Article"
"Cerebellar location may predict an unfavourable prognosis in paediatric high-grade glioma","British Journal of Cancer","","109","4","10.1038/bjc.2013.404","M KarremannU RauscheD RothA KühnT PietschG H GielenM Warmuth-MetzR-D KortmannR StraeterA GnekowJ E A WolffC M Kramm","2013","http://link.springer.com/article/10.1038/bjc.2013.404","Article"
"Strahlentherapie  bei malignen Gliomen","Der Onkologe","","4","7","10.1007/s007610050244","R. D. KortmannG. BeckerJ. KühlM. Bamberg","1998","http://link.springer.com/article/10.1007/s007610050244","Article"
"Radiation induced CNS toxicity – molecular and cellular mechanisms","British Journal of Cancer","","85","9","10.1054/bjoc.2001.2100","C BelkaW BudachR D KortmannM Bamberg","2001","http://link.springer.com/article/10.1054/bjoc.2001.2100","Article"
"Keimzelltumoren bei Kindern und Jugendlichen","Der Onkologe","","6","9","10.1007/s007610070052","U. GöbelG. CalaminusM. BambergJ. EngertR.J. HaasW. JonatR.D. KortmannD.T. SchneiderD. Harms","2000","http://link.springer.com/article/10.1007/s007610070052","Article"
"Primäre Hirntumoren bei Erwachsenen","Kompendium Internistische Onkologie","","","","10.1007/978-3-662-12175-7_19","P. KrauseneckH.-J. SchmollH. JürgensR.-D. Kortmann","1997","http://link.springer.com/chapter/10.1007/978-3-662-12175-7_19","Chapter"
"Maintenance treatment with interferon-gamma and low-dose cyclophosphamide for pediatric high-grade glioma","Journal of Neuro-Oncology","","79","3","10.1007/s11060-006-9147-8","Johannes E. A. WolffSabine WagnerChristiane ReinertAstrid GnekowR. -D. KortmannJoachim KühlStefaan W. Van Gool","2006","http://link.springer.com/article/10.1007/s11060-006-9147-8","Article"
"Zentralnervensystem","Strahlentherapie","","","","10.1007/978-3-642-79432-2_38","M. BambergC. F. HessR.-D. Kortmann","1996","http://link.springer.com/chapter/10.1007/978-3-642-79432-2_38","Chapter"
"ZNS-Tumoren","Geriatrische Onkologie","","","","10.1007/978-3-642-56391-1_37","A. HochstetterS. HoferR. D. KortmannR. HerrmannR. Kalff","2002","http://link.springer.com/chapter/10.1007/978-3-642-56391-1_37","Chapter"
"Primäre Hirntumoren bei Erwachsenen","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_297","M. WellerP. KrauseneckR. KathR. -D. KortmannH. -J. Schmoll","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_297","Chapter"
"Keimzelltumoren bei Kindern und Jugendlichen","Der Onkologe","","11","10","10.1007/s00761-005-0951-0","Prof. Dr. U. GöbelG. CalaminusD. T. SchneiderT. PietschT. LöningR. D. KortmannR. SchaperT. RhyssJ. EngertD. Harms","2005","http://link.springer.com/article/10.1007/s00761-005-0951-0","Article"
"Primäre Hirntumoren bei Erwachsenen","Kompendium Internistische Onkologie","","","","10.1007/3-540-31303-6_193","M. WellerP. KrauseneckR. KathR. -D. KortmannH. -J. Schmoll","2006","http://link.springer.com/chapter/10.1007/3-540-31303-6_193","Chapter"
