Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"1,25-dihydroxyvitamin D3 suppresses lipopolysaccharide-induced interleukin-6 production through aryl hydrocarbon receptor/nuclear factor-κB signaling in oral epithelial cells","BMC Oral Health","","19","1","10.1186/s12903-019-0935-x","Hao LiWei LiQi Wang","2019","http://link.springer.com/article/10.1186/s12903-019-0935-x","Article"
"Association between tooth loss and hypertension among older Chinese adults: a community-based study","BMC Oral Health","","19","1","10.1186/s12903-019-0966-3","Dongxin DaFei WangHao ZhangXiaoli ZengYiwei JiangQianhua ZhaoJianfeng LuoDing DingYing ZhangBei Wu","2019","http://link.springer.com/article/10.1186/s12903-019-0966-3","Article"
"The association between dental therapy timelines and osteoradionecrosis: a nationwide population-based cohort study","Clinical Oral Investigations","","24","1","10.1007/s00784-019-02866-4","Yi-Fang HuangShih-Ping LiuChih-Hsin MuoChun-Hao TsaiChung-Ta Chang","2020","http://link.springer.com/article/10.1007/s00784-019-02866-4","Article"
"Significance of Keratinized Mucosa and Implant Health","Risk Factors for Peri-implant Diseases 　","","","","10.1007/978-3-030-39185-0_8","Guo-Hao LinHom-Lay Wang","2020","http://link.springer.com/chapter/10.1007/978-3-030-39185-0_8","Chapter"
"Cyclic compression emerged dual effects on the osteogenic and osteoclastic status of LPS-induced inflammatory human periodontal ligament cells according to loading force","BMC Oral Health","","20","1","10.1186/s12903-019-0987-y","Ru JiaYingjie YiJie LiuDandan PeiBo HuHuanmeng HaoLinyue WuZhenzhen WangXiao LuoYi Lu","2020","http://link.springer.com/article/10.1186/s12903-019-0987-y","Article"
"High expression of ACE2 receptor of 2019-nCoV on the epithelial cells of oral mucosa","International Journal of Oral Science","","12","1","10.1038/s41368-020-0074-x","Hao XuLiang ZhongJiaxin DengJiakuan PengHongxia DanXin ZengTaiwen LiQianming Chen","2020","http://link.springer.com/article/10.1038/s41368-020-0074-x","Article"
"RANKL blockade alleviates peri-implant bone loss and is enhanced by anti-inflammatory microRNA-146a through TLR2/4 signaling","International Journal of Implant Dentistry","","6","1","10.1186/s40729-020-00210-0","Keqing PanYang HuYufeng WangHao LiMichele PatelDanyang WangZuomin WangXiaozhe Han","2020","http://link.springer.com/article/10.1186/s40729-020-00210-0","Article"
"Knowledge of and attitudes towards erosive tooth wear among students of two Chinese universities","BMC Oral Health","","20","1","10.1186/s12903-020-01105-7","Deng-wei HongXiu-jiao LinAnnette WiegandHao Yu","2020","http://link.springer.com/article/10.1186/s12903-020-01105-7","Article"
"The association between denture self-satisfaction rates and OHRQoL - a follow-up study","BMC Oral Health","","20","1","10.1186/s12903-020-01119-1","Chia-Jen TengSheng-Che LinJen-Hao ChenYi ChenHsiao-Ching KuoPei-Shan Ho","2020","http://link.springer.com/article/10.1186/s12903-020-01119-1","Article"
"Deep learning-based dental plaque detection on primary teeth: a comparison with clinical assessments","BMC Oral Health","","20","1","10.1186/s12903-020-01114-6","Wenzhe YouAimin HaoShuai LiYong WangBin Xia","2020","http://link.springer.com/article/10.1186/s12903-020-01114-6","Article"
"COVID-19: a novel coronavirus and a novel challenge for oral healthcare","Clinical Oral Investigations","","24","6","10.1007/s00784-020-03291-8","Jincai GuoHui XieMining LiangHao Wu","2020","http://link.springer.com/article/10.1007/s00784-020-03291-8","Article"
"Effects of remaining dentin thickness on the bond strength of bleached dentin","BMC Oral Health","","20","1","10.1186/s12903-020-01206-3","Lei JiangXiu-jiao LinYing-hui ChenHao Yu","2020","http://link.springer.com/article/10.1186/s12903-020-01206-3","Article"
"Efficacy evaluation of photodynamic therapy for oral lichen planus: a systematic review and meta-analysis","BMC Oral Health","","20","1","10.1186/s12903-020-01260-x","Yuqing HeJiaxin DengYi ZhaoHuiqian TaoHongxia DanHao XuQianming Chen","2020","http://link.springer.com/article/10.1186/s12903-020-01260-x","Article"
"Clinical and histological sequelae of surgical complications in horizontal guided bone regeneration: a systematic review and proposal for management","International Journal of Implant Dentistry","","6","1","10.1186/s40729-020-00274-y","John Rong Hao TayXiaotong Jacinta LuWei Ming Clement LaiJia-Hui Fu","2020","http://link.springer.com/article/10.1186/s40729-020-00274-y","Article"
"Does delayed toothbrushing after the consumption of erosive foodstuffs or beverages decrease erosive tooth wear? A systematic review and meta-analysis","Clinical Oral Investigations","","24","12","10.1007/s00784-020-03614-9","Deng-wei HongXiu-jiao LinAnnette WiegandHao Yu","2020","http://link.springer.com/article/10.1007/s00784-020-03614-9","Article"
"Association of a multiple-step action with cervical lymph node yield of oral cancer patients in an Asian country","BMC Oral Health","","21","1","10.1186/s12903-021-01389-3","Ching-Chieh YangBor-Hwang KangWen-Shan LiuChun-Hao YinChing-Chih Lee","2021","http://link.springer.com/article/10.1186/s12903-021-01389-3","Article"
"FGF8 induces epithelial-mesenchymal transition and promotes metastasis in oral squamous cell carcinoma","International Journal of Oral Science","","13","1","10.1038/s41368-021-00111-x","Yilong HaoYanxuan XiaoXiaoyu LiaoShuya TangXiaoyan XieRui LiuQianming Chen","2021","http://link.springer.com/article/10.1038/s41368-021-00111-x","Article"
"Diagnostic efficacy of CBCT, MRI, and CBCT-MRI fused images in distinguishing articular disc calcification from loose body of temporomandibular joint","Clinical Oral Investigations","","25","4","10.1007/s00784-020-03497-w","Ying-hui WangGang LiRuo-han MaYan-ping ZhaoHao ZhangJuan-hong MengChuang-chuang MuChong-ke SunXu-chen Ma","2021","http://link.springer.com/article/10.1007/s00784-020-03497-w","Article"
"A four-hypoxia-genes-based prognostic signature for oral squamous cell carcinoma","BMC Oral Health","","21","1","10.1186/s12903-021-01587-z","Chenguang ZhaoYingrui ZhouHongwei MaJinhui WangHaoliang GuoHao Liu","2021","http://link.springer.com/article/10.1186/s12903-021-01587-z","Article"
"The extract of concentrated growth factor enhances osteogenic activity of osteoblast through PI3K/AKT pathway and promotes bone regeneration in vivo","International Journal of Implant Dentistry","","7","1","10.1186/s40729-021-00357-4","Kai DongWen-Juan ZhouZhong-Hao LiuPeng-Jie Hao","2021","http://link.springer.com/article/10.1186/s40729-021-00357-4","Article"
"Glycemic fluctuation exacerbates inflammation and bone loss and alters microbiota profile around implants in diabetic mice with experimental peri-implantitis","International Journal of Implant Dentistry","","7","1","10.1186/s40729-021-00360-9","Hao LiYufeng WangDong ZhangTsute ChenArthur HuXiaozhe Han","2021","http://link.springer.com/article/10.1186/s40729-021-00360-9","Article"
"Construction of hollow polydopamine nanoparticle based drug sustainable release system and its application in bone regeneration","International Journal of Oral Science","","13","1","10.1038/s41368-021-00132-6","Lu WangShuwei LiuChunxia RenSiyuan XiangDaowei LiXinqing HaoShilei NiYixin ChenKai ZhangHongchen Sun","2021","http://link.springer.com/article/10.1038/s41368-021-00132-6","Article"
"Morphometry and displacement analysis of the upper lips following maxillary full-arch implant-supported fixed prostheses: a 3D morphometric study","BMC Oral Health","","21","1","10.1186/s12903-021-01838-z","Keyi HaoJia LuoPing DiYu ZhangYe Lin","2021","http://link.springer.com/article/10.1186/s12903-021-01838-z","Article"
"Bidirectional relationship between temporomandibular disorder and ankylosing spondylitis: a population-based cohort study","Clinical Oral Investigations","","25","11","10.1007/s00784-021-03938-0","Yi-Fang HuangChung-Ta ChangChih-Hsin MuoKuan-Ming ChiuChun-Hao TsaiShih-Ping Liu","2021","http://link.springer.com/article/10.1007/s00784-021-03938-0","Article"
"High quality nursing based on childlike interest in children with cleft lip and palate: application assessment after operation","BMC Oral Health","","21","1","10.1186/s12903-021-01893-6","Yi PengXiaoyan HaoYuan GuoXueqin ZhangYang LiYanmei MaJuan Wang","2021","http://link.springer.com/article/10.1186/s12903-021-01893-6","Article"
"One-splint versus two-splint technique in orthognathic surgery for class III asymmetry: comparison of patient-centred outcomes","Clinical Oral Investigations","","25","12","10.1007/s00784-021-03967-9","Jing Hao NgYing-An ChenYuh-Jia HsiehChuan-Fong YaoYu-Fang LiaoYu-Ray Chen","2021","http://link.springer.com/article/10.1007/s00784-021-03967-9","Article"
"Absorbance or organization into ankylosis: a microarray analysis of haemarthrosis in a sheep model of temporomandibular joint trauma","BMC Oral Health","","21","1","10.1186/s12903-021-02033-w","Mai-Ning JiaoTong-Mei ZhangKun YangZhao-Yuan XuGuan-Meng ZhangYuan-Yuan TianHao LiuYing-Bin Yan","2021","http://link.springer.com/article/10.1186/s12903-021-02033-w","Article"
"Micro-computed tomography analysis of root canal morphology and thickness of crown and root of mandibular incisors in Chinese population","Clinical Oral Investigations","","26","1","10.1007/s00784-021-04071-8","Min ChenHao WangChialing TsauoDingming HuangXuedong ZhouJinzhi HeYuan Gao","2022","http://link.springer.com/article/10.1007/s00784-021-04071-8","Article"
"Periodontal infectogenomics: a systematic review update of associations between host genetic variants and subgingival microbial detection","Clinical Oral Investigations","","26","3","10.1007/s00784-021-04233-8","Noha ZoheirYuko KurushimaGuo-Hao LinLuigi Nibali","2022","http://link.springer.com/article/10.1007/s00784-021-04233-8","Article"
"Success rate of fractured teeth receiving modified crown lengthening surgery and restorations","BMC Oral Health","","22","1","10.1186/s12903-022-02143-z","Cui WangXue-ting JiaMin ZhenWen-Jie HuHao ZhangKwok-Hung Chung","2022","http://link.springer.com/article/10.1186/s12903-022-02143-z","Article"
"Iron deficiency anemia associated factors and early childhood caries in Qingdao","BMC Oral Health","","22","1","10.1186/s12903-022-02127-z","Shuaiqi JiXiaohang GuanLei MaPingping HuangHao LinRui Han","2022","http://link.springer.com/article/10.1186/s12903-022-02127-z","Article"
"Selection of 1-mm venting or 2.5-mm screw access holes on implant crowns based on cement extrusion and retention capacity","BMC Oral Health","","22","1","10.1186/s12903-022-02145-x","Huangjun ZhouSixian YeMin LiuHao FengCai Wen","2022","http://link.springer.com/article/10.1186/s12903-022-02145-x","Article"
"The association between the severity of periodontitis and osteonecrosis of the jaw in patients with different cancer locations: a nationwide population-based study","Clinical Oral Investigations","","26","5","10.1007/s00784-021-04175-1","Yi-Fang HuangKuan-Chou LinShih-Ping LiuChung-Ta ChangChih-Hsin MuoPo-Jen ChangChun-Hao TsaiChing-Zong Wu","2022","http://link.springer.com/article/10.1007/s00784-021-04175-1","Article"
"Profiles of facial soft tissue changes during and after orthodontic treatment in female adults","BMC Oral Health","","22","1","10.1186/s12903-022-02280-5","Jie GaoXian WangZaixiu QinHao ZhangDonghui GuoYuerong XuZuolin Jin","2022","http://link.springer.com/article/10.1186/s12903-022-02280-5","Article"
"The efficacy of probiotics in the management of intra-oral halitosis: a systematic review","Clinical Oral Investigations","","26","7","10.1007/s00784-022-04522-w","John Rong Hao TayEthan NgClement Wei Ming LaiLum Peng LimMarianne Meng Ann Ong","2022","http://link.springer.com/article/10.1007/s00784-022-04522-w","Article"
"Shaping outcome of ProTaper NEXT for root canal preparation in mandibular incisors: a micro-CT study","BMC Oral Health","","22","1","10.1186/s12903-022-02335-7","Hao WangXueqin YangLing ZouDingming HuangXuedong ZhouJialei XuYuan Gao","2022","http://link.springer.com/article/10.1186/s12903-022-02335-7","Article"
"Effects of mechanical force on proliferation and apoptosis of stem cells from human exfoliated deciduous teeth","Clinical Oral Investigations","","26","8","10.1007/s00784-022-04488-9","Qiong LiuHong QianHao YuFei RenJingxiao FangFang LiuHedi LiuJianying Liang","2022","http://link.springer.com/article/10.1007/s00784-022-04488-9","Article"
"Timing selection for loosened tooth fixation based on degree of alveolar bone resorption: a finite element analysis","BMC Oral Health","","22","1","10.1186/s12903-022-02375-z","Zhang-yan YeHao YeXi-xi YuYong WangLi-jun WuXi Ding","2022","http://link.springer.com/article/10.1186/s12903-022-02375-z","Article"
"Influence of different base materials and thicknesses on the fracture resistance of endocrown: A three-dimensional finite element analysis","BMC Oral Health","","22","1","10.1186/s12903-022-02350-8","Xia ChengXiu-yin ZhangWen-hao Qian","2022","http://link.springer.com/article/10.1186/s12903-022-02350-8","Article"
"Evaluation of sealing efficacy and removal convenience of sealing materials for implant abutment screw access holes","BMC Oral Health","","22","1","10.1186/s12903-022-02403-y","Huangjun ZhouSixian YeXingyu LyuHao FengMin LiuCai Wen","2022","http://link.springer.com/article/10.1186/s12903-022-02403-y","Article"
"Cross-sectional study of posterior tooth root fractures in 2015 and 2019 in a Chinese population","Clinical Oral Investigations","","26","10","10.1007/s00784-022-04564-0","Xiao PanRong TangAntian GaoYanqing HaoZitong Lin","2022","http://link.springer.com/article/10.1007/s00784-022-04564-0","Article"
"Clinical evaluation of fenestration decompression combined with secondary curettage for ameloblastoma of the jaw: retrospective radiographic analysis","BMC Oral Health","","22","1","10.1186/s12903-022-02474-x","Kailiu WuHao LuoZhuang YuanYanan WangXing QinJie He","2022","http://link.springer.com/article/10.1186/s12903-022-02474-x","Article"
"Effectiveness of the attachment position in molar intrusion with clear aligners: a finite element study","BMC Oral Health","","22","1","10.1186/s12903-022-02472-z","Dian FanHao LiuChang-Yong YuanShi-Yu WangPeng-Lai Wang","2022","http://link.springer.com/article/10.1186/s12903-022-02472-z","Article"
"Analysis of related factors of long-term complications after vascularized fibular transplantation","Clinical Oral Investigations","","26","12","10.1007/s00784-022-04650-3","Hao WuJixiong MaoZanjing ZhaiZilin WangZhiyong GuoYige LiuJing HanChenping ZhangJiannan Liu","2022","http://link.springer.com/article/10.1007/s00784-022-04650-3","Article"
"Three-dimensional quantitative analysis of dental and skeletal characteristics of skeletal Class I unilateral posterior crossbite in adults","BMC Oral Health","","22","1","10.1186/s12903-022-02622-3","Jingwen WuJoanna Ser Yun BekMengqi LuoHao XuYanmin WangXianglong Han","2022","http://link.springer.com/article/10.1186/s12903-022-02622-3","Article"
"Factors influencing the accuracy of multimodal image fusion for oral and maxillofacial tumors: a retrospective study","BMC Oral Health","","22","1","10.1186/s12903-022-02679-0","Lei-Hao HuWen-Bo ZhangYao YuZhi-Peng SunGuang-Yan YuXin Peng","2022","http://link.springer.com/article/10.1186/s12903-022-02679-0","Article"
"Phenotype Modification Therapy: New Challenges and Opportunities","Surgically Facilitated Orthodontic Therapy","","","","10.1007/978-3-030-90099-1_19","Richard T. KaoDonald A. CurtisGeorge A. MandelarisColin RichmanShan-Huey YuKatie GossGuo-Hao Lin","2023","http://link.springer.com/chapter/10.1007/978-3-030-90099-1_19","Chapter"
"Promising applications of human-derived saliva biomarker testing in clinical diagnostics","International Journal of Oral Science","","15","1","10.1038/s41368-022-00209-w","Mengyuan SongHao BaiPing ZhangXuedong ZhouBinwu Ying","2023","http://link.springer.com/article/10.1038/s41368-022-00209-w","Article"
"The impact of smoking on periodontitis patients’ GCF/serum cytokine profile both before and after periodontal therapy: a meta-analysis","BMC Oral Health","","23","1","10.1186/s12903-023-02768-8","Chun-Ping HaoNan-Jue CaoYu-He ZhuWei Wang","2023","http://link.springer.com/article/10.1186/s12903-023-02768-8","Article"
"An application framework of 3D assessment image registration accuracy and untouched surface area in canal instrumentation laboratory research with micro-computed tomography","Clinical Oral Investigations","","27","2","10.1007/s00784-022-04819-w","Kayi LuiHe LiuHao WangXueqin YangDingming HuangXuedong ZhouYuan GaoYa Shen","2023","http://link.springer.com/article/10.1007/s00784-022-04819-w","Article"
"Effects of protease inhibitors on dentin erosion: an in situ study","Clinical Oral Investigations","","27","3","10.1007/s00784-022-04657-w","Hui YangXiu-jiao LinQiong LiuHao Yu","2023","http://link.springer.com/article/10.1007/s00784-022-04657-w","Article"
"Comparison of occlusal contact errors of 6 chairside CAD/CAM crowns: a self-controlled clinical study","Clinical Oral Investigations","","27","3","10.1007/s00784-022-04764-8","Yu PanHonglei LinYinghui WangLei JiangYiling ChengHao YuHui Cheng","2023","http://link.springer.com/article/10.1007/s00784-022-04764-8","Article"
"CD301b+ macrophage: the new booster for activating bone regeneration in periodontitis treatment","International Journal of Oral Science","","15","1","10.1038/s41368-023-00225-4","Can WangQin ZhaoChen ChenJiaojiao LiJing ZhangShuyuan QuHua TangHao ZengYufeng Zhang","2023","http://link.springer.com/article/10.1038/s41368-023-00225-4","Article"
"Comparison of the performance of various virtual articulator mounting procedures: a self-controlled clinical study","Clinical Oral Investigations","","27","7","10.1007/s00784-023-05028-9","Honglei LinYu PanXia WeiYinghui WangHao YuHui Cheng","2023","http://link.springer.com/article/10.1007/s00784-023-05028-9","Article"
"CD8 + T-cell marker genes reveal different immune subtypes of oral lichen planus by integrating single-cell RNA-seq and bulk RNA-sequencing","BMC Oral Health","","23","1","10.1186/s12903-023-03138-0","Jinhao ZhangGaoge PengHao ChiJinyan YangXixi XieGuobin SongLisa Jia TranZhijia XiaGang Tian","2023","http://link.springer.com/article/10.1186/s12903-023-03138-0","Article"
"Cost-effectiveness analysis: nonsurgical root canal treatment versus single-tooth implant","BMC Oral Health","","23","1","10.1186/s12903-023-03173-x","Hai-Ling ZangYu ZhangXiao-Wen HaoLi YangYu-Hong Liang","2023","http://link.springer.com/article/10.1186/s12903-023-03173-x","Article"
"Prevalence and influencing factors of malocclusion in adolescents in Shanghai, China","BMC Oral Health","","23","1","10.1186/s12903-023-03187-5","Jiaming YinHao ZhangXiaoli ZengJin YuHuning WangYiwei JiangDongxin DaQiang LiYing Zhang","2023","http://link.springer.com/article/10.1186/s12903-023-03187-5","Article"
"A systematic review and network meta-analysis of virtual reality, audiovisuals and music interventions for reducing dental anxiety related to tooth extraction","BMC Oral Health","","23","1","10.1186/s12903-023-03407-y","Tiedan HaoJun PangQingmei LiuPengfei Xin","2023","http://link.springer.com/article/10.1186/s12903-023-03407-y","Article"
"Effects of overtreatment with different attachment positions on maxillary anchorage enhancement with clear aligners: a finite element analysis study","BMC Oral Health","","23","1","10.1186/s12903-023-03340-0","Shiyu WangYangyang HuangDian FanHao LiuChangyong YuanLi YangPenglai Wang","2023","http://link.springer.com/article/10.1186/s12903-023-03340-0","Article"
"Influence of miniscrew-assisted rapid palatal expansion (MARPE) on the interdental papilla height of maxillary central incisors","Clinical Oral Investigations","","27","10","10.1007/s00784-023-05214-9","Hao ChenAldin KapetanovićZhengguo PiaoTong XiJan G. J. H. Schols","2023","http://link.springer.com/article/10.1007/s00784-023-05214-9","Article"
"Comparative evaluation of four treatments for postorthodontic white spot lesions: a randomized controlled trial","Clinical Oral Investigations","","27","10","10.1007/s00784-023-05209-6","Qiqiu WangYang ZhouTianqiang CuiJianbo LiE. C. M. LoGaofeng HaoQinghui Zhi","2023","http://link.springer.com/article/10.1007/s00784-023-05209-6","Article"
"Long-term efficacy and stability of miniscrew-assisted rapid palatal expansion in mid to late adolescents and adults: a systematic review and meta-analysis","BMC Oral Health","","23","1","10.1186/s12903-023-03574-y","Weiqian ZengShuyun YanYating YiHao ChenTongke SunYimeng ZhangJun Zhang","2023","http://link.springer.com/article/10.1186/s12903-023-03574-y","Article"
"Effect of dietary patterns on dental caries among 12–15 years-old adolescents: a cross-sectional survey","BMC Oral Health","","23","1","10.1186/s12903-023-03566-y","Xiangyu WangHao ChenRuxia HouTingting YangJiajia LiuJunming LiXiaotong ShiBin ZhaoJunyu Liu","2023","http://link.springer.com/article/10.1186/s12903-023-03566-y","Article"
"Effects of different removal methods of excess resin adhesive on the microleakage of alumina all-ceramic crowns","BMC Oral Health","","23","1","10.1186/s12903-023-03581-z","Haiyang ZhangHao YuShangfei JiangHaidao DongChengdong YanHong LiuQing LiHaiwei Jiang","2023","http://link.springer.com/article/10.1186/s12903-023-03581-z","Article"
"Radiographic comparison of atelocollagen versus deproteinized bovine bone minerals covered with a collagen membrane in alveolar ridge preservation: a retrospective study","BMC Oral Health","","23","1","10.1186/s12903-023-03647-y","Sha YouFan YuQihang FanTing XiaLiang LiangQi YanHao ZengBin Shi","2023","http://link.springer.com/article/10.1186/s12903-023-03647-y","Article"
"Gender differences in oral health among prisoners: a cross-sectional study from Taiwan","BMC Oral Health","","23","1","10.1186/s12903-023-03598-4","Yu-Pei YangHo-Tsung HsinBing-Long WangYen-Chun WangPi-Ching YuShi‑Hao HuangRen‑Jei ChungYao-Ching HuangTao-Hsin Tung","2023","http://link.springer.com/article/10.1186/s12903-023-03598-4","Article"
"Differential expression of circular RNAs in interleukin 6-promoted osteogenic differentiation of human stem cells from apical papilla","Clinical Oral Investigations","","27","12","10.1007/s00784-023-05366-8","Guang HuLaidi WuKaiyang XueHao HanYuhui SunKang GanJuanfang ZhuQi ShiTianfeng Du","2023","http://link.springer.com/article/10.1007/s00784-023-05366-8","Article"
"Biomechanical effects of different staging and attachment designs in maxillary molar distalization with clear aligner: a finite element study","Progress in Orthodontics","","24","1","10.1186/s40510-023-00493-0","Jie GaoDonghui GuoXu ZhangYuxun ChengHao ZhangYuerong XuZuolin JinYanning Ma","2023","http://link.springer.com/article/10.1186/s40510-023-00493-0","Article"
"Accuracy of digital implant impressions obtained using intraoral scanners: a systematic review and meta-analysis of in vivo studies","International Journal of Implant Dentistry","","9","1","10.1186/s40729-023-00517-8","Jie MaBinghua ZhangHao SongDongle WuTao Song","2023","http://link.springer.com/article/10.1186/s40729-023-00517-8","Article"
"Deep learning for classifying the stages of periodontitis on dental images: a systematic review and meta-analysis","BMC Oral Health","","23","1","10.1186/s12903-023-03751-z","Xin LiDan ZhaoJinxuan XieHao WenChunhua LiuYajie LiWenbin LiSonglin Wang","2023","http://link.springer.com/article/10.1186/s12903-023-03751-z","Article"
"The activity, distribution, and colocalization of cathepsin K and matrix metalloproteases in intact and eroded dentin","Clinical Oral Investigations","","28","1","10.1007/s00784-023-05393-5","Xiujiao LinXinwen TongYiying ChenZhihong HuangHao Yu","2023","http://link.springer.com/article/10.1007/s00784-023-05393-5","Article"
"Evolution, current status, and future trends of maxillary skeletal expansion: a bibliometric analysis","Clinical Oral Investigations","","28","1","10.1007/s00784-023-05430-3","Zhiyuan FengMinmin SiHao FanYin ZhangRui YuanZhaonan Hao","2023","http://link.springer.com/article/10.1007/s00784-023-05430-3","Article"
"The role of cannabinoid receptor 2 in bone remodeling during orthodontic tooth movement","BMC Oral Health","","24","1","10.1186/s12903-023-03810-5","Deng-ying FanHao-yan ZhaiYuan ZhaoXing QiaoDe-chao ZhuHui-Juan LiuChunyan Liu","2024","http://link.springer.com/article/10.1186/s12903-023-03810-5","Article"
"Efficacy of personalized 3D-printed osteotomy guide in maximizing fibular utilization and minimizing graft length for reconstruction of large mandibular defect","Clinical Oral Investigations","","28","2","10.1007/s00784-024-05519-3","Lei JiangHao LinZhe ShaoBing LiuZhixiang GeLin DaiBo ChengTianfu Wu","2024","http://link.springer.com/article/10.1007/s00784-024-05519-3","Article"
"Molar distalization in orthodontics: a bibliometric analysis","Clinical Oral Investigations","","28","2","10.1007/s00784-024-05520-w","Lin ChengZezhou FengZhaonan HaoMinmin SiRui YuanZhiyuan Feng","2024","http://link.springer.com/article/10.1007/s00784-024-05520-w","Article"
"Tim4 deficiency reduces CD301b+ macrophage and aggravates periodontitis bone loss","International Journal of Oral Science","","16","1","10.1038/s41368-023-00270-z","Ziming WangHao ZengCan WangJiaolong WangJing ZhangShuyuan QuYue HanLiu YangYueqi NiWenan PengHuan LiuHua TangQin ZhaoYufeng Zhang","2024","http://link.springer.com/article/10.1038/s41368-023-00270-z","Article"
"Factors associated with oral health service utilization among young people in southern China","BMC Oral Health","","24","1","10.1186/s12903-024-03994-4","Yunquan CaiShaobo ZengYimei HuLingfeng XiaoYanqing LiaoZihui YanWenxiang ZhaJunwang GuQi WangMing HaoChunmei Wu","2024","http://link.springer.com/article/10.1186/s12903-024-03994-4","Article"
"Current thinking about the effects of e-cigarettes on oral cancer risk","British Dental Journal","","236","5","10.1038/s41415-024-7124-2","Alice CameronHao Meng YipMontey Garg","2024","http://link.springer.com/article/10.1038/s41415-024-7124-2","Article"
