Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mesonia sediminis sp. nov., isolated from a sea cucumber culture pond","Antonie van Leeuwenhoek","","108","5","10.1007/s10482-015-0575-3","Feng-Qing WangZhi-Hong XieJin-Xin ZhaoGuan-Jun ChenZong-Jun Du","2015","http://link.springer.com/article/10.1007/s10482-015-0575-3","Article"
"Identification of three PPV1 VP2 protein-specific B cell linear epitopes using monoclonal antibodies against baculovirus-expressed recombinant VP2 protein","Applied Microbiology and Biotechnology","","99","21","10.1007/s00253-015-6790-z","Jianhui SunLiping HuangYanwu WeiYiping WangDongjie ChenWenjuan DuHongli WuLi FengChangming Liu","2015","http://link.springer.com/article/10.1007/s00253-015-6790-z","Article"
"Characterization of monoclonal antibodies that recognize the amino- and carboxy-terminal epitopes of the pseudorabies virus UL42 protein","Applied Microbiology and Biotechnology","","100","1","10.1007/s00253-015-6957-7","Wenjuan DuYiping WangLiping HuangYanwu WeiDongjie ChenJianhui SunHongli WuLi FengChangming Liu","2016","http://link.springer.com/article/10.1007/s00253-015-6957-7","Article"
"Characterization and application of monoclonal antibodies against Mycoplasma hyorhinis pyruvate dehydrogenase E1 complex subunit alpha","Applied Microbiology and Biotechnology","","100","8","10.1007/s00253-015-7263-0","Dongjie ChenYanwu WeiLiping HuangYiping WangWenjuan DuJianhui SunHongli WuLi FengChangming Liu","2016","http://link.springer.com/article/10.1007/s00253-015-7263-0","Article"
"Acinetobacter plantarum sp. nov. isolated from wheat seedlings plant","Archives of Microbiology","","198","5","10.1007/s00203-016-1199-3","Juan DuHina SinghHongshan YuFeng-Xie JinTae-Hoo Yi","2016","http://link.springer.com/article/10.1007/s00203-016-1199-3","Article"
"Capsid proteins from PCV2a genotype confer greater protection against a PCV2b strain than those from PCV2b genotype in pigs: evidence for PCV2b strains becoming more predominant than PCV2a strains from 2000 to 2010s","Applied Microbiology and Biotechnology","","100","13","10.1007/s00253-016-7459-y","Liping HuangYiping WangYanwu WeiDongjie ChenDan LiuWenjuan DuDeli XiaHongli WuLi FengChangming Liu","2016","http://link.springer.com/article/10.1007/s00253-016-7459-y","Article"
"Isolation and characterization of Vibrio alginolyticus from cultured amphioxus Branchiostoma belcheri tsingtauense","Biologia","","71","7","10.1515/biolog-2016-0102","Yuxia ZouCuiping MaYanfei ZhangZongjun DuFeng YouXungang TanPei-Jun Zhang","2016","http://link.springer.com/article/10.1515/biolog-2016-0102","Article"
"Enhanced delivery of biodegradable mPEG-PLGA-PLL nanoparticles loading Cy3-labelled PDGF-BB siRNA by UTMD to rat retina","Journal of Biosciences","","42","2","10.1007/s12038-017-9677-6","Jing DuYing SunFeng-Hua LiLian-Fang DuYou-Rong Duan","2017","http://link.springer.com/article/10.1007/s12038-017-9677-6","Article"
"Genetic diagnosis of a Chinese multiple endocrine neoplasia type 2A family through whole genome sequencing","Journal of Biosciences","","42","2","10.1007/s12038-017-9686-5","Zhen-Fang DuPeng-Fei LiJian-Qiang ZhaoZhi-Lie CaoFeng LiJu-Ming MaXiao-Ping Qi","2017","http://link.springer.com/article/10.1007/s12038-017-9686-5","Article"
"Dysregulation of NCAPG, KNL1, miR-148a-3p, miR-193b-3p, and miR-1179 may contribute to the progression of gastric cancer","Biological Research","","51","1","10.1186/s40659-018-0192-5","Bin SongJuan DuDe-feng SongJi-chen RenYe Feng","2018","http://link.springer.com/article/10.1186/s40659-018-0192-5","Article"
"Construction of a Genomic Bacterial Artificial Chromosome (BAC) Library for the Prawn Macrobrachium rosenbergii and Initial Analysis of ZW Chromosome-Derived BAC Inserts","Marine Biotechnology","","21","2","10.1007/s10126-018-09873-8","Ke-Yi MaShu-Hui YuYu-Xin DuShi-Qing FengLiang-Jie QiuDai-Yi KeMei-Zhong LuoGao-Feng Qiu","2019","http://link.springer.com/article/10.1007/s10126-018-09873-8","Article"
"Plasmid-encoded tet(X) genes that confer high-level tigecycline resistance in Escherichia coli","Nature Microbiology","","4","9","10.1038/s41564-019-0496-4","Jian SunChong ChenChao-Yue CuiYan ZhangXiao LiuZe-Hua CuiXiao-Yu MaYoujun FengLiang-Xing FangXin-Lei LianRong-Min ZhangYou-Zhi TangKou-Xing ZhangHan-Mian LiuZhi-Hui ZhuangShi-Dan Zhou","2019","http://link.springer.com/article/10.1038/s41564-019-0496-4","Article"
"Flavivirga rizhaonensis sp. nov., a marine bacterium isolated from intertidal sand","Antonie van Leeuwenhoek","","112","11","10.1007/s10482-019-01291-7","Ang LiuHong-Mei LiuFeng DuShuang WangLong-Yu ZhaoHong-Hua ZhangYun-Qing LiQing-Jie XueXiu-Zhen Li","2019","http://link.springer.com/article/10.1007/s10482-019-01291-7","Article"
"Induced root-secreted d-galactose functions as a chemoattractant and enhances the biofilm formation of Bacillus velezensis SQR9 in an McpA-dependent manner","Applied Microbiology and Biotechnology","","104","2","10.1007/s00253-019-10265-8","Yunpeng LiuHaichao FengRuixin FuNan ZhangWenbin DuQirong ShenRuifu Zhang","2020","http://link.springer.com/article/10.1007/s00253-019-10265-8","Article"
"Litorilituus lipolyticus sp. nov., isolated from intertidal sand of the Yellow Sea in China, and emended description of Colwellia asteriadis","Antonie van Leeuwenhoek","","113","4","10.1007/s10482-019-01355-8","Ang LiuYan-Jiao ZhangQing-Jie XueHui WangYuan-Yuan YangFeng DuLong-Yu ZhaoHong-Hua ZhangYun-Qing LiXiu-Zhen Li","2020","http://link.springer.com/article/10.1007/s10482-019-01355-8","Article"
"The characteristics and algicidal mechanisms of cyanobactericidal bacteria, a review","World Journal of Microbiology and Biotechnology","","36","12","10.1007/s11274-020-02965-5","Caiyun YangXiping HouDonghao WuWenying ChangXian ZhangXianzhu DaiHongxia DuXiaohui ZhangYasuo IgarashiFeng Luo","2020","http://link.springer.com/article/10.1007/s11274-020-02965-5","Article"
"Knockdown of Parkinson’s disease-related gene ATP13A2 reduces tumorigenesis via blocking autophagic flux in colon cancer","Cell & Bioscience","","10","1","10.1186/s13578-020-00506-z","Qian ChenLi ZhongChao ZhouYan FengQuan-xing LiuDong ZhouXiao LuGuang-Sheng DuDan JianHao LuoDong WangHong ZhengYuan Qiu","2020","http://link.springer.com/article/10.1186/s13578-020-00506-z","Article"
"Ubr1-mediated ubiquitylation orchestrates asexual development, polar growth, and virulence-related cellular events in Beauveria bassiana","Applied Microbiology and Biotechnology","","105","7","10.1007/s00253-021-11222-0","Ding-Yi WangYa-Ni MouXi DuYi GuanMing-Guang Feng","2021","http://link.springer.com/article/10.1007/s00253-021-11222-0","Article"
"Thalassotalea algicola sp. nov., an alginate-utilizing bacterium isolated from a red alga","Antonie van Leeuwenhoek","","114","6","10.1007/s10482-021-01562-2","Feng-Bai LianShan JiangTian-Yuan RenBing-Jun ZhouZong-Jun Du","2021","http://link.springer.com/article/10.1007/s10482-021-01562-2","Article"
"Marinobacter orientalis sp. nov., a thiosulfate-oxidizing bacterium isolated from a marine solar saltern","Antonie van Leeuwenhoek","","114","6","10.1007/s10482-021-01556-0","Feng-Bai LianXu-Yang ChenShan JiangGuang-Yu LiZong-Jun Du","2021","http://link.springer.com/article/10.1007/s10482-021-01556-0","Article"
"Rhodohalobacter mucosus sp. nov., isolated from a marine solar saltern","Archives of Microbiology","","203","5","10.1007/s00203-021-02254-1","Tao-Jie WangZhen-Wei LiuXi FengQi-Hang ZouZong-Jun Du","2021","http://link.springer.com/article/10.1007/s00203-021-02254-1","Article"
"Methylobrevis albus sp. nov., isolated from freshwater lake sediment","Archives of Microbiology","","203","7","10.1007/s00203-021-02442-z","Qi-Hang ZouXi FengTao-Jie WangZong-Jun Du","2021","http://link.springer.com/article/10.1007/s00203-021-02442-z","Article"
"Oceaniferula marina gen.nov., sp.nov., an anti-fluoroquinolone bacterium isolated from marine sediment","Antonie van Leeuwenhoek","","114","11","10.1007/s10482-021-01645-0","Chuan-Bo JinXi FengQi-Hang ZouMeng-Qi YeZong-Jun Du","2021","http://link.springer.com/article/10.1007/s10482-021-01645-0","Article"
"Sulfuriroseicoccus oceanibius gen. nov., sp. nov., a representative of the phylum Verrucomicrobia with a special cytoplasmic membrane","Antonie van Leeuwenhoek","","115","2","10.1007/s10482-021-01689-2","Xi FengQi-Yun LiangQi-Hang ZouMeng-Qi YeZong-Jun Du","2022","http://link.springer.com/article/10.1007/s10482-021-01689-2","Article"
"RBX1 regulates PKM alternative splicing to facilitate anaplastic thyroid carcinoma metastasis and aerobic glycolysis by destroying the SMAR1/HDAC6 complex","Cell & Bioscience","","13","1","10.1186/s13578-023-00987-8","Debin XuJichun YuYuting YangYunyan DuHongcheng LuShouhua ZhangQian FengYi YuLiang HaoJun ShaoLeifeng Chen","2023","http://link.springer.com/article/10.1186/s13578-023-00987-8","Article"
"Novel β1,4 N-acetylglucosaminyltransferase in de novo enzymatic synthesis of hyaluronic acid oligosaccharides","Applied Microbiology and Biotechnology","","107","16","10.1007/s00253-023-12671-5","Jiu-Ying SunJian-Qun DengRan-Ran DuSi-Yu XinYa-Lin CaoZhen LuXue-Ping GuoFeng-Shan WangJu-Zheng Sheng","2023","http://link.springer.com/article/10.1007/s00253-023-12671-5","Article"
"Fungal diversity notes 1611–1716: taxonomic and phylogenetic contributions on fungal genera and species emphasis in south China","Fungal Diversity","","122","1","10.1007/s13225-023-00523-6","Indunil C. SenanayakeWalter RossiMarco LeonardiAlex WeirMark McHughKunhiraman C. RajeshkumarRajnish K. VermaSamantha C. KarunarathnaSaowaluck TibprommaNikhil AshtekarSreejith K. AshtamoorthySanjay RaveendranGurmeet KourAishwarya SinghSaúl De la Peña-LastraAntonio Mateos","2023","http://link.springer.com/article/10.1007/s13225-023-00523-6","Article"
"Transcriptome analysis of Kluyveromyces marxianus under succinic acid stress and development of robust strains","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13097-3","Du-Wen ZengYong-Qiang YangQi WangFeng-Li ZhangMao-Dong ZhangSha LiaoZhi-Qiang LiuYa-Chao FanChen-Guang LiuLin ZhangXin-Qing Zhao","2024","http://link.springer.com/article/10.1007/s00253-024-13097-3","Article"
