Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"GDF11 slows excitatory neuronal senescence and brain ageing by repressing p21","Nature Communications","","14","1","10.1038/s41467-023-43292-1","Di-Xian WangZhao-Jun DongSui-Xin DengYing-Ming TianYu-Jie XiaoXinran LiXiao-Ru MaLiang LiPengxiao LiHui-Zhong ChangLongqi LiuFan WangYang WuXiang GaoShuang-Shuang ZhengHui-Min Gu","2023","http://link.springer.com/article/10.1038/s41467-023-43292-1","Article"
"Bulk-local-density-of-state correspondence in topological insulators","Nature Communications","","14","1","10.1038/s41467-023-42449-2","Biye XieRenwen HuangShiyin JiaZemeng LinJunzheng HuYao JiangShaojie MaPeng ZhanMinghui LuZhenlin WangYanfeng ChenShuang Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-42449-2","Article"
"Accurate real-time obstacle detection of coal mine driverless electric locomotive based on ODEL-YOLOv5s","Scientific Reports","","13","1","10.1038/s41598-023-44746-8","Tun YangShuang WangJiale TongWenshan Wang","2023","http://link.springer.com/article/10.1038/s41598-023-44746-8","Article"
"Laser nanoprinting of 3D nonlinear holograms beyond 25000 pixels-per-inch for inter-wavelength-band information processing","Nature Communications","","14","1","10.1038/s41467-023-41350-2","Pengcheng ChenXiaoyi XuTianxin WangChao ZhouDunzhao WeiJianan MaJunjie GuoXuejing CuiXiaoyan ChengChenzhu XieShuang ZhangShining ZhuMin XiaoYong Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-41350-2","Article"
"The non-redundant functions of PIWI family proteins in gametogenesis in golden hamsters","Nature Communications","","14","1","10.1038/s41467-023-40650-x","Xiaolong LvWen XiaoYana LaiZhaozhen ZhangHongdao ZhangChen QiuLi HouQin ChenDuanduan WangYun GaoYuanyuan SongXinjia ShuiQinghua ChenRuixin QinShuang LiangWentao Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-40650-x","Article"
"A parabrachial-hypothalamic parallel circuit governs cold defense in mice","Nature Communications","","14","1","10.1038/s41467-023-40504-6","Wen Z. YangHengchang XieXiaosa DuQian ZhouYan XiaoZhengdong ZhaoXiaoning JiaJianhui XuWen ZhangShuang CaiZhangjie LiXin FuRong HuaJunhao CaiShuang ChangJing Sun","2023","http://link.springer.com/article/10.1038/s41467-023-40504-6","Article"
"Generation of whole tumor cell vaccine for on-demand manipulation of immune responses against cancer under near-infrared laser irradiation","Nature Communications","","14","1","10.1038/s41467-023-40207-y","Jiaqi MengYanlin LvWeier BaoZihui MengShuang WangYuanbin WuShuping LiZhouguang JiaoZhiyuan TianGuanghui MaWei Wei","2023","http://link.springer.com/article/10.1038/s41467-023-40207-y","Article"
"Association between fibrinogen level and length of stay in patients with lower extremity atherosclerotic disease: a retrospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-39219-x","Xue WangYu YangLing YuChang PangWei SunShuang ZangCong Li","2023","http://link.springer.com/article/10.1038/s41598-023-39219-x","Article"
"Retraction Note: SARI inhibits angiogenesis and tumour growth of human colon cancer through directly targeting ceruloplasmin","Nature Communications","","14","1","10.1038/s41467-023-40067-6","Lei DaiXueliang CuiXin ZhangLin ChengYi LiuYang YangPing FanQingnan WangYi LinJunfeng ZhangChunlei LiYing MaoQin WangXiaolan SuShuang ZhangYong Peng","2023","http://link.springer.com/article/10.1038/s41467-023-40067-6","Article"
"Latent profile analysis for health-related quality of life, sleep quality, morning and evening type, and internet addiction among medical students","Scientific Reports","","13","1","10.1038/s41598-023-38302-7","Ling YuYifan WuChaowei GuoQiao QiaoXue WangShuang Zang","2023","http://link.springer.com/article/10.1038/s41598-023-38302-7","Article"
"Mid-infrared analogue polaritonic reversed Cherenkov radiation in natural anisotropic crystals","Nature Communications","","14","1","10.1038/s41467-023-37923-w","Xiangdong GuoChenchen WuShu ZhangDebo HuShunping ZhangQiao JiangXiaokang DaiYu DuanXiaoxia YangZhipei SunShuang ZhangHongxing XuQing Dai","2023","http://link.springer.com/article/10.1038/s41467-023-37923-w","Article"
"PI3Kβ controls immune evasion in PTEN-deficient breast tumours","Nature","","617","7959","10.1038/s41586-023-05940-w","Johann S. BergholzQiwei WangQi WangMichelle RamseierSanjay PrakadanWeihua WangRong FangSheheryar KabrajiQian ZhouG. Kenneth GrayKayley Abell-HartShaozhen XieXiaocan GuoHao GuThanh VonTao Jiang","2023","http://link.springer.com/article/10.1038/s41586-023-05940-w","Article"
"Temperature sensitive liposome based cancer nanomedicine enables tumour lymph node immune microenvironment remodelling","Nature Communications","","14","1","10.1038/s41467-023-38014-6","Shunli FuLili ChangShujun LiuTong GaoXiao SangZipeng ZhangWeiwei MuXiaoqing LiuShuang LiangHan YangHuizhen YangQingping MaYongjun LiuNa Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-38014-6","Article"
"TET3 as a non-invasive screening tool for the detection of fibrosis in patients with chronic liver disease","Scientific Reports","","13","1","10.1038/s41598-023-33564-7","Lin-Lin FengRan-Yang LiuKun AnShuang TangJun WuQin Yang","2023","http://link.springer.com/article/10.1038/s41598-023-33564-7","Article"
"Interfacial assembly of binary atomic metal-Nx sites for high-performance energy devices","Nature Communications","","14","1","10.1038/s41467-023-37529-2","Zhe JiangXuerui LiuXiao-Zhi LiuShuang HuangYing LiuZe-Cheng YaoYun ZhangQing-Hua ZhangLin GuLi-Rong ZhengLi LiJianan ZhangYoujun FanTang TangZhongbin ZhuangJin-Song Hu","2023","http://link.springer.com/article/10.1038/s41467-023-37529-2","Article"
"Photocatalytic CO2 reduction with aminoanthraquinone organic dyes","Nature Communications","","14","1","10.1038/s41467-023-36784-7","Qinqin LeiHuiqing YuanJiehao DuMei MingShuang YangYa ChenJingxiang LeiZhiji Han","2023","http://link.springer.com/article/10.1038/s41467-023-36784-7","Article"
"WS22 database, Wigner Sampling and geometry interpolation for configurationally diverse molecular datasets﻿","Scientific Data","","10","1","10.1038/s41597-023-01998-3","Max Pinheiro JrShuang ZhangPavlo O. DralMario Barbatti","2023","http://link.springer.com/article/10.1038/s41597-023-01998-3","Article"
"A multi-omics longitudinal aging dataset in primary human fibroblasts with mitochondrial perturbations","Scientific Data","","9","1","10.1038/s41597-022-01852-y","Gabriel SturmAnna S. MonzelKalpita R. KaranJeremy MichelsonSarah A. WareAndres CardenasJue LinCéline BrisBalaji SanthanamMichael P. MurphyMorgan E. LevineSteve HorvathDaniel W. BelskyShuang WangVincent ProcaccioBrett A. Kaufman","2022","http://link.springer.com/article/10.1038/s41597-022-01852-y","Article"
"Activated astrocytes attenuate neocortical seizures in rodent models through driving Na+-K+-ATPase","Nature Communications","","13","1","10.1038/s41467-022-34662-2","Junli ZhaoJinyi SunYang ZhengYanrong ZhengYuying ShaoYulan LiFan FeiCenglin XuXiuxiu LiuShuang WangYeping RuanJinggen LiuShumin DuanZhong ChenYi Wang","2022","http://link.springer.com/article/10.1038/s41467-022-34662-2","Article"
"SARS-CoV-2 detection by targeting four loci of viral genome using graphene oxide and gold nanoparticle DNA biosensor","Scientific Reports","","12","1","10.1038/s41598-022-23996-y","Arman Amani BabadiShahrooz RahmatiRafieh FakhlaeiReza HeidariSaeid BaradaranMostafa AkbariqomiShuang WangGholamreza TavoosidanaWilliam DohertyKostya Ostrikov","2022","http://link.springer.com/article/10.1038/s41598-022-23996-y","Article"
"Soft nanobrush-directed multifunctional MOF nanoarrays","Nature Communications","","13","1","10.1038/s41467-022-34512-1","Shuang WangWenhe XiePing WuGeyu LinYan CuiJiawei TaoGaofeng ZengYonghui DengHuibin Qiu","2022","http://link.springer.com/article/10.1038/s41467-022-34512-1","Article"
"Droplet microfluidics-based high-throughput bacterial cultivation for validation of taxon pairs in microbial co-occurrence networks","Scientific Reports","","12","1","10.1038/s41598-022-23000-7","Min-Zhi JiangHai-Zhen ZhuNan ZhouChang LiuCheng-Ying JiangYulin WangShuang-Jiang Liu","2022","http://link.springer.com/article/10.1038/s41598-022-23000-7","Article"
"Dynamic HIV-1 spike motion creates vulnerability for its membrane-bound tripod to antibody attack","Nature Communications","","13","1","10.1038/s41467-022-34008-y","Shuang YangGiorgos HiotisYi WangJunjian ChenJia-huai WangMikyung KimEllis L. ReinherzThomas Walz","2022","http://link.springer.com/article/10.1038/s41467-022-34008-y","Article"
"Nitrate transport velocity data in the global unsaturated zones","Scientific Data","","9","1","10.1038/s41597-022-01621-x","Congyu YangLei WangShengbo ChenYuanyin LiShuang HuangQinghong ZengYanbing Chen","2022","http://link.springer.com/article/10.1038/s41597-022-01621-x","Article"
"The synergy between diurnal temperature range and calcium concentration help to predict hospital mortality in patients with acute myocardial infarction","Scientific Reports","","12","1","10.1038/s41598-022-18816-2","Xingbo GuDandan LiuNing HaoXinyong SunShulei LiuXiaoxu DuanShuang YangJia LiShu Wang","2022","http://link.springer.com/article/10.1038/s41598-022-18816-2","Article"
"Discrete subicular circuits control generalization of hippocampal seizures","Nature Communications","","13","1","10.1038/s41467-022-32742-x","Fan FeiXia WangCenglin XuJiaying ShiYiwei GongHeming ChengNanxi LaiYeping RuanYao DingShuang WangZhong ChenYi Wang","2022","http://link.springer.com/article/10.1038/s41467-022-32742-x","Article"
"The association between dose of hemodialysis and patients mortality in a prospective cohort study","Scientific Reports","","12","1","10.1038/s41598-022-17943-0","Shu-Xin LiuZhi-Hong WangShuang ZhangJia XiaoLian-Lian YouYu ZhangCui DongXue-Na WangZhen-Zhen WangSheng-Nan WangJia-Ni SongXiu-Nan ZhaoXin-Yi YanShu-Fan YuYi-Nan Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-17943-0","Article"
"Landscape of somatic alterations in large-scale solid tumors from an Asian population","Nature Communications","","13","1","10.1038/s41467-022-31780-9","Liqun WuHerui YaoHui ChenAodi WangKun GuoWenli GouYanfei YuXiang LiMing YaoShaohua YuanFei PangJinwei HuLijuan ChenWenjin LiuJicheng YaoShuirong Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-31780-9","Article"
"Engineered biomimetic nanoparticles achieve targeted delivery and efficient metabolism-based synergistic therapy against glioblastoma","Nature Communications","","13","1","10.1038/s41467-022-31799-y","Guihong LuXiaojun WangFeng LiShuang WangJiawei ZhaoJinyi WangJing LiuChengliang LyuPeng YeHui TanWeiping LiGuanghui MaWei Wei","2022","http://link.springer.com/article/10.1038/s41467-022-31799-y","Article"
"A unique Co@CoO catalyst for hydrogenolysis of biomass-derived 5-hydroxymethylfurfural to 2,5-dimethylfuran","Nature Communications","","13","1","10.1038/s41467-022-31362-9","Shuang XiangLin DongZhi-Qiang WangXue HanLuke L. DaemenJiong LiYongqiang ChengYong GuoXiaohui LiuYongfeng HuAnibal J. Ramirez-CuestaSihai YangXue-Qing GongYanqin Wang","2022","http://link.springer.com/article/10.1038/s41467-022-31362-9","Article"
"Marine siliceous ecosystem decline led to sustained anomalous Early Triassic warmth","Nature Communications","","13","1","10.1038/s41467-022-31128-3","Terry T. IssonShuang ZhangKimberly V. LauSofia RauziNicholas J. ToscaDonald E. PenmanNoah J. Planavsky","2022","http://link.springer.com/article/10.1038/s41467-022-31128-3","Article"
"CHD7 regulates bone-fat balance by suppressing PPAR-γ signaling","Nature Communications","","13","1","10.1038/s41467-022-29633-6","Caojie LiuQiuchan XiongQiwen LiWeimin LinShuang JiangDanting ZhangYuan WangXiaobo DuanPing GongNing Kang","2022","http://link.springer.com/article/10.1038/s41467-022-29633-6","Article"
"VIB5 database with accurate ab initio quantum chemical molecular potential energy surfaces","Scientific Data","","9","1","10.1038/s41597-022-01185-w","Lina ZhangShuang ZhangAlec OwensSergei N. YurchenkoPavlo O. Dral","2022","http://link.springer.com/article/10.1038/s41597-022-01185-w","Article"
"Restoring nuclear entry of Sirtuin 2 in oligodendrocyte progenitor cells promotes remyelination during ageing","Nature Communications","","13","1","10.1038/s41467-022-28844-1","Xiao-Ru MaXudong ZhuYujie XiaoHui-Min GuShuang-Shuang ZhengLiang LiFan WangZhao-Jun DongDi-Xian WangYang WuChenyu YangWenhong JiangKe YaoYue YinYang ZhangChao Peng","2022","http://link.springer.com/article/10.1038/s41467-022-28844-1","Article"
"Changes to gut amino acid transporters and microbiome associated with increased E/I ratio in Chd8+/− mouse model of ASD-like behavior","Nature Communications","","13","1","10.1038/s41467-022-28746-2","You YuBing ZhangPeifeng JiZhenqiang ZuoYongxi HuangNing WangChang LiuShuang-Jiang LiuFangqing Zhao","2022","http://link.springer.com/article/10.1038/s41467-022-28746-2","Article"
"Composition formulas of solid-solution alloys derived from chemical-short-range orders","Scientific Reports","","12","1","10.1038/s41598-022-06893-2","Zhuang LiDandan DongLei ZhangShuang ZhangQing WangChuang Dong","2022","http://link.springer.com/article/10.1038/s41598-022-06893-2","Article"
"Inferring the energy sensitivity and band gap of electronic transport in a network of carbon nanotubes","Scientific Reports","","12","1","10.1038/s41598-022-06078-x","Shuang Tang","2022","http://link.springer.com/article/10.1038/s41598-022-06078-x","Article"
"Intensified continental chemical weathering and carbon-cycle perturbations linked to volcanism during the Triassic–Jurassic transition","Nature Communications","","13","1","10.1038/s41467-022-27965-x","Jun ShenRunsheng YinShuang ZhangThomas J. AlgeoDavid J. BottjerJianxin YuGuozhen XuDonald PenmanYongdong WangLiqin LiXiao ShiNoah J. PlanavskyQinglai FengShucheng Xie","2022","http://link.springer.com/article/10.1038/s41467-022-27965-x","Article"
"Synthetic aircraft RS image modelling based on improved conditional GAN joint embedding network","Scientific Reports","","12","1","10.1038/s41598-021-03880-x","Junyu ChenHaiwei LiLiyao SongGeng ZhangBingliang HuShuang WangSong LiuSiyuan LiTieqiao ChenJia Liu","2022","http://link.springer.com/article/10.1038/s41598-021-03880-x","Article"
"MOFs-based nanoagent enables dual mitochondrial damage in synergistic antitumor therapy via oxidative stress and calcium overload","Nature Communications","","12","1","10.1038/s41467-021-26655-4","Weier BaoMing LiuJiaqi MengSiyuan LiuShuang WangRongrong JiaYugang WangGuanghui MaWei WeiZhiyuan Tian","2021","http://link.springer.com/article/10.1038/s41467-021-26655-4","Article"
"Author Correction: Optimum protein requirement of juvenile orange-spotted grouper (Epinephelus coioides)","Scientific Reports","","11","1","10.1038/s41598-021-97906-z","Xiaobo YanJunjiang YangXiaohui DongBeiping TanShuang ZhangShuyan ChiQihuiYangHongyu LiuYuanzhi Yang","2021","http://link.springer.com/article/10.1038/s41598-021-97906-z","Article"
"Dietary supplementation of β-conglycinin, with or without sodium butyrate on the growth, immune response and intestinal health of hybrid grouper","Scientific Reports","","11","1","10.1038/s41598-021-96693-x","Bin YinHongyu LiuBeiping TanXiaohui DongShuyan ChiQihui YangShuang Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-96693-x","Article"
"Access to enantioenriched compounds bearing challenging tetrasubstituted stereocenters via kinetic resolution of auxiliary adjacent alcohols","Nature Communications","","12","1","10.1038/s41467-021-23990-4","Shengtong NiuHao ZhangWeici XuPrasanta Ray BagdiGuoxiang ZhangJinggong LiuShuang YangXinqiang Fang","2021","http://link.springer.com/article/10.1038/s41467-021-23990-4","Article"
"Experimental observation of non-Abelian topological charges and edge states","Nature","","594","7862","10.1038/s41586-021-03521-3","Qinghua GuoTianshu JiangRuo-Yang ZhangLei ZhangZhao-Qing ZhangBiao YangShuang ZhangC. T. Chan","2021","http://link.springer.com/article/10.1038/s41586-021-03521-3","Article"
"Sofosbuvir plus Ribavirin is effective for HCV elimination in people living with HIV from rural area of China","Scientific Reports","","11","1","10.1038/s41598-021-90706-5","Liyu ChenLingyao DuShuang KangFanghua MaChangmin LiMin HeLang BaiHong Tang","2021","http://link.springer.com/article/10.1038/s41598-021-90706-5","Article"
"A highly stable and flexible zeolite electrolyte solid-state Li–air battery","Nature","","592","7855","10.1038/s41586-021-03410-9","Xiwen ChiMalin LiJiancheng DiPu BaiLina SongXiaoxue WangFei LiShuang LiangJijing XuJihong Yu","2021","http://link.springer.com/article/10.1038/s41586-021-03410-9","Article"
"Combined detection of CA15-3, CEA, and SF in serum and tissue of canine mammary gland tumor patients","Scientific Reports","","11","1","10.1038/s41598-021-85029-4","Yuying FanXiaoli RenXuesong LiuDongmei ShiEnshuang XuShuang WangYun Liu","2021","http://link.springer.com/article/10.1038/s41598-021-85029-4","Article"
"Momentum space toroidal moment in a photonic metamaterial","Nature Communications","","12","1","10.1038/s41467-021-22063-w","Biao YangYangang BiRui-Xing ZhangRuo-Yang ZhangOubo YouZhihong ZhuJing FengHongbo SunC. T. ChanChao-Xing LiuShuang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-22063-w","Article"
"Optimum protein requirement of juvenile orange-spotted grouper (Epinephelus coioides)","Scientific Reports","","11","1","10.1038/s41598-021-85641-4","Xiaobo YanJunjiang YangXiaohui DongBeiping TanShuang ZhangShuyan ChiQihuiYangHongyu LiuYuanzhi Yang","2021","http://link.springer.com/article/10.1038/s41598-021-85641-4","Article"
"Lowest nocturnal systolic blood pressure is related to heavy proteinuria and outcomes in elderly patients with chronic kidney disease","Scientific Reports","","11","1","10.1038/s41598-021-85071-2","Xinru GuoShuang LiangWenling WangYing ZhengChun ZhangXiangmei ChenGuangyan Cai","2021","http://link.springer.com/article/10.1038/s41598-021-85071-2","Article"
