Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Risiko der Gastrektomie wegen Magenkarzinom in Abhängigkeit vom Rekonstruktionsverfahren","Klinik und Forschung in der Chirurgie unter dem Aspekt von Effizienz und Ökonomie","","","","10.1007/978-3-642-60881-0_259","A. SchwarzM. JungR. KunzH. G. Beger","1997","http://link.springer.com/chapter/10.1007/978-3-642-60881-0_259","Chapter"
"From (γ,2e) to (γ,eR): Kinematically Complete Experiments with Coltrims","Coincidence Studies of Electron and Photon Impact Ionization","","","","10.1007/978-1-4757-9751-0_15","T. VogtR. DörnerO. JagutzkiC. L. CockeJ. FeaginM. JungE. P. KanterH. KhemlicheS. KravisV. MergelL. SpielbergerJ. UllrichM. UnverzagtH. BräuningU. MeyerH. Schmidt-Böcking","1997","http://link.springer.com/chapter/10.1007/978-1-4757-9751-0_15","Chapter"
"In vitro release of vancomycin from vancomycin-loaded blood coated demineralised bone","International Orthopaedics","","27","1","10.1007/s00264-002-0384-y","K. RhyuM. JungJ. YooM. LeeS. SeongH. Kim","2003","http://link.springer.com/article/10.1007/s00264-002-0384-y","Article"
"Fermi-edge singularity in In0.53Ga0.47As/In0.52Al0.48As modulation-doped quantum wells","Journal of Materials Science Letters","","14","8","10.1007/BF00275371","T. W. KimM. JungT. H. ParkK. H. Yoo","1995","http://link.springer.com/article/10.1007/BF00275371","Article"
"Photoproduction of ϕ mesons by linearly polarized photons of energy 20–40 GeV and further evidence for a photoproduced high-massKK enhancement","Zeitschrift für Physik C Particles and Fields","","27","2","10.1007/BF01556612","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmanA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1985","http://link.springer.com/article/10.1007/BF01556612","Article"
"X-rays from radiative electron capture of highly-charged heavy ions in an electron cooler","Zeitschrift für Physik D Atoms, Molecules and Clusters","","30","4","10.1007/BF01426395","D. LiesenH. F. BeyerK. D. FinlaysonF. BoschM. JungO. KlepperR. MoshammerK. BeckertH. EickhoffB. FranzkeF. NoldenP. SpädtkeM. SteckG. MenzelR. D. Deslattes","1994","http://link.springer.com/article/10.1007/BF01426395","Article"
"Diagnostic précoce du cancer du pancréas. Mission impossible","Acta Endoscopica","","29","2","10.1007/BF03020274","M. Jung","1999","http://link.springer.com/article/10.1007/BF03020274","Article"
"Multiplicative perturbations in semigroup theory with the (Z)-condition","Semigroup Forum","","52","1","10.1007/BF02574096","M. Jung","1996","http://link.springer.com/article/10.1007/BF02574096","Article"
"186. Gallengangs-Residualstein: endoskopische Sphincterotomie (EST) und Steinextraktion","Langenbecks Archiv für Chirurgie","","372","1","10.1007/BF01297970","B. C. ManegoldM. JungW. Schaupp","1987","http://link.springer.com/article/10.1007/BF01297970","Article"
"Infiltration of silver into porous SnO2−x
              : influence of atmosphere, interfacial reactions, and surface properties","Journal of Materials Science","","50","14","10.1007/s10853-015-9043-8","M. JungJ. KrausmannM. BenderJ. BachmannJ. Rödel","2015","http://link.springer.com/article/10.1007/s10853-015-9043-8","Article"
"Traitement de la pancréatite chronique. L’expérience allemande. Le point de vue de l’endoscopiste","Acta Endoscopica","","29","2","10.1007/BF03020276","M. Jung","1999","http://link.springer.com/article/10.1007/BF03020276","Article"
"Non-Contact Blade Vibration Information System BeSSI","Diagnostics of Rotating Machines in Power Plants","","","","10.1007/978-3-7091-2706-3_11","M. GlogerM. Jung","1994","http://link.springer.com/chapter/10.1007/978-3-7091-2706-3_11","Chapter"
"UWB Dual-Polarized Antenna for HPEM Sources","Ultra-Wideband, Short-Pulse Electromagnetics 10","","","","10.1007/978-1-4614-9500-0_17","J. SchmitzM. CampM. JungG. AdamiukS. ScherrT. Zwick","2014","http://link.springer.com/chapter/10.1007/978-1-4614-9500-0_17","Chapter"
"Der Einfluß zellulärer Wachstumsfaktoren auf Hepatozyten in der experimentellen Sepsis: Regulation von NF-κB und des Glutathionhaushaltes","Chirurgisches Forum ’98","","","","10.1007/978-3-642-72182-3_87","Sylvia FintelmannM. JungH. WeidenbachA. U. SteinleH. G. BegerA. K. Nüssler","1998","http://link.springer.com/chapter/10.1007/978-3-642-72182-3_87","Chapter"
"Endoscopic Therapy of Gastrointestinal Fistulae with Fibrin Tissue Sealant","Progress in Fibrin Sealing","","","","10.1007/978-3-642-48362-2_5","M. JungB. C. ManegoldW. Brands","1989","http://link.springer.com/chapter/10.1007/978-3-642-48362-2_5","Chapter"
"Laveurs-désinfecteurs de matériel endoscopique","Acta Endoscopica","","30","2","10.1007/BF03017976","M. Jung","2000","http://link.springer.com/article/10.1007/BF03017976","Article"
"Ion irradiation of exchange bias systems for magnetic sensor applications","Applied Physics A","","77","1","10.1007/s00339-002-2064-6","J. FassbenderS. PoppeT. MewesJ. JuraszekB. HillebrandsK.-U. BarholzR. MattheisD. EngelM. JungH. SchmoranzerA. Ehresmann","2003","http://link.springer.com/article/10.1007/s00339-002-2064-6","Article"
"Methods in molecular biology: minor errors in primer citations with major consequences: how can we minimize these mistakes?","British Journal of Cancer","","82","9","10.1054/bjoc.1999.1186","M JungJ M MucheK JungS A Loening","2000","http://link.springer.com/article/10.1054/bjoc.1999.1186","Article"
"Recurrent syncope associated with idiopathic jugular vein stenosis","Herz","","40","4","10.1007/s00059-014-4074-5","M. JungS.J. ParkH.S. KimJ.-B. KimK.S. KimS.H. KwonJ.H. OhW.-S. Kim MD, PhD","2015","http://link.springer.com/article/10.1007/s00059-014-4074-5","Article"
"Methylation status of p14ARF and p16INK4a as detected in pancreatic secretions","British Journal of Cancer","","88","2","10.1038/sj.bjc.6600734","B KlumpC J HsiehO NehlsS DetteK HolzmannR KießlichM JungU SinnM OrtnerR PorschenM Gregor","2003","http://link.springer.com/article/10.1038/sj.bjc.6600734","Article"
"Adenome der Ampulla Vateri und des Duodenums
Darstellung von Diagnostik und Therapie durch endoskopisch interventionelle und chirurgische Methoden","Der Chirurg","","73","3","10.1007/s00104-001-0401-5","Ina M. HartenfelsA. DukatJ. BurgM. HansenM. Jung","2002","http://link.springer.com/article/10.1007/s00104-001-0401-5","Article"
"Tube Feeding in Patients Suffering from Renal Failure","Nutritional Treatment of Chronic Renal Failure","","","","10.1007/978-1-4613-1583-4_36","N. GretzM. JungP. ScigallaM. Strauch","1989","http://link.springer.com/chapter/10.1007/978-1-4613-1583-4_36","Chapter"
"Ungewöhnliche Diagnosesicherung bei Leberfiliae mit unklarem Primarius in zwei Fällen","Der Gastroenterologe","","9","1","10.1007/s11377-013-0846-3","Dr. B. BoomG. HerrmannM. Jung","2014","http://link.springer.com/article/10.1007/s11377-013-0846-3","Article"
"Prophylaxis and Therapy of Intra-abdominal Adhesions with Highly Concentrated Human Fibrinogen: Experimental and Clinical Results","Progress in Fibrin Sealing","","","","10.1007/978-3-642-48362-2_18","W. BrandsM. JungB. C. ManegoldP. LiedgensM. KönigM. Stock","1989","http://link.springer.com/chapter/10.1007/978-3-642-48362-2_18","Chapter"
"Barrett-Ösophagus und Barrett-Karzinom: Pathogenetische, diagnostische und therapeutische Aspekte","Ökosystem Darm VIII","","","","10.1007/978-3-642-59963-7_6","M. Jung","1999","http://link.springer.com/chapter/10.1007/978-3-642-59963-7_6","Chapter"
"Erste Ergebnisse der Abdominelle Stop-Flow-Perfusion (ASFP). Ein regionales Chemotherapiekonzept für nichtresektable abdominelle Tumormanifestationen","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_373","U. PohlenG. BergerM. JungH. J. Buhr","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_373","Chapter"
"The “Jaguar’s Eye” as a New Beauty Trend? Age-Related Effects in Judging the Attractiveness of the Oblique Eye Axis","Aesthetic Plastic Surgery","","32","6","10.1007/s00266-008-9180-4","M. GründlS. KleinR. HorczakiwskyjD. FeserM. JungM. Eisenmann-KleinL. Prantl","2008","http://link.springer.com/article/10.1007/s00266-008-9180-4","Article"
"Therapy of Gastrointestinal Fistulas with Fibrin Sealant","Endoscopy","","","","10.1007/978-3-642-79165-9_9","M. JungB. C. Manegold","1995","http://link.springer.com/chapter/10.1007/978-3-642-79165-9_9","Chapter"
"Sedation","Endoscopy 2006 — Update and Live Demonstration","","","","10.1007/978-1-4020-9148-3_12","C. HofmannM. Jung","2008","http://link.springer.com/chapter/10.1007/978-1-4020-9148-3_12","Chapter"
"Epidemiologie, Virologie und virologische Diagnose der Cytomegalie","Klinische Wochenschrift","","51","11","10.1007/BF01482465","U. KrechM. Jung","1973","http://link.springer.com/article/10.1007/BF01482465","Article"
"Differential cross sections of proton compton scattering at photon laboratory energies between 1.2 and 1.7 GeV","Zeitschrift für Physik C Particles and Fields","","17","4","10.1007/BF01571897","J. DudaF. -W. HöfnerM. JungR. KleisslerH. KückP. LeuK. -D. deMarnéB. MunkW. VoglR. Wedemeyer","1983","http://link.springer.com/article/10.1007/BF01571897","Article"
"Die frische Skaphoidfraktur","Der Orthopäde","","45","11","10.1007/s00132-016-3336-8","Prof. Dr. M. Schädel-HöpfnerB. BickertC. DumontP. LaierR. MeierA. NuscheT. PillukatH. RosenthalR. SchmittF. SiemersA. ZachM. Jung","2016","http://link.springer.com/article/10.1007/s00132-016-3336-8","Article"
"Endoprothèses œsophagiennes","Acta Endoscopica","","28","5","10.1007/BF03036219","M. Jung","1998","http://link.springer.com/article/10.1007/BF03036219","Article"
"Enantiomer separation by open-tubular liquid chromatography and electrochromatography in cellulose-coated capillaries","Chromatographia","","42","9 - 10","10.1007/BF02290286","E. FrancotteM. Jung","1996","http://link.springer.com/article/10.1007/BF02290286","Article"
"Hypothermia in Hodgkin's disease after exploratory laparotomy","Klinische Wochenschrift","","66","12","10.1007/BF01736525","M. JungR. KoppensteinerW. GraningerH. W. AppelF. Lackner","1988","http://link.springer.com/article/10.1007/BF01736525","Article"
"Tumorregression im Langzeitverlauf bei Gabe von liposomal verkapselten 5-FU","Chirurgisches Forum ’98","","","","10.1007/978-3-642-72182-3_131","Dr. med. Uwe PohlenG. BergerM. JungR. RerskaJ. RegensteinH. J. Buhr","1998","http://link.springer.com/chapter/10.1007/978-3-642-72182-3_131","Chapter"
"Clean carbon nanotubes coupled to superconducting impedance-matching circuits","Nature Communications","","6","1","10.1038/ncomms8165","V. RanjanG. Puebla-HellmannM. JungT. HaslerA. NunnenkampM. MuothC. HieroldA. WallraffC. Schönenberger","2015","http://link.springer.com/article/10.1038/ncomms8165","Article"
"Zunehmende Obstipation bei unklarer Rektumstenose","Der Gastroenterologe","","4","3","10.1007/s11377-009-0301-7","Dr. T. ScholzU. HeilM. Jung","2009","http://link.springer.com/article/10.1007/s11377-009-0301-7","Article"
"Prolymphocytic Leukemia with T Cell Properties and Tartrate Resistant Acid Phosphatase","Immunological Diagnosis of Leukemias and Lymphomas","","","","10.1007/978-3-642-66639-1_20","H. LöfflerM. GraubnerJ. F. DesagaM. Jung","1977","http://link.springer.com/chapter/10.1007/978-3-642-66639-1_20","Chapter"
"Der Tumorsuppressor RECK im Prostatakarzinom","Der Urologe","","46","9","10.1007/s00120-007-1434-2","Dr. A. RabienM. JungF. FritzscheS.A. LoeningG. KristiansenK. Jung","2007","http://link.springer.com/article/10.1007/s00120-007-1434-2","Article"
"Photonic crystal for graphene plasmons","Nature Communications","","10","1","10.1038/s41467-019-12778-2","L. XiongC. ForsytheM. JungA. S. McLeodS. S. SunkuY. M. ShaoG. X. NiA. J. SternbachS. LiuJ. H. EdgarE. J. MeleM. M. FoglerG. ShvetsC. R. DeanD. N. Basov","2019","http://link.springer.com/article/10.1038/s41467-019-12778-2","Article"
"The development of neutralizing antibodies in guinea pigs following immunization with human Cytomegalovirus","Archiv für die gesamte Virusforschung","","28","2","10.1007/BF01249391","U. KrechM. Jung","1969","http://link.springer.com/article/10.1007/BF01249391","Article"
"Organ-specific expression of the stress-related anionic peroxidases in cucumber flowers","Biologia Plantarum","","37","4","10.1007/BF02908832","V. RepkaM. Jung","1995","http://link.springer.com/article/10.1007/BF02908832","Article"
"Editorial","Acta Endoscopica","","32","5","10.1007/BF03028475","M. Jung","2002","http://link.springer.com/article/10.1007/BF03028475","Article"
"Vorbereitung zur Facharztprüfung HNO","HNO","","68","12","10.1007/s00106-020-00943-9","M. JungR. MlynskiDr. med. N. M. Weiss","2020","http://link.springer.com/article/10.1007/s00106-020-00943-9","Article"
"Teaching committee","Acta Endoscopica","","18","2","10.1007/BF02980933","FlorentC. MaffioliJ. M. Pou FernandezM. JungJ. D. de Korwin","1988","http://link.springer.com/article/10.1007/BF02980933","Article"
"Use of a Monte-Carlo Code to Determine in High Z Semi-Conductor CdTe and CZT, Both Carriers Lifetimes and Mobilities","MRS Online Proceedings Library","","487","1","10.1557/PROC-487-301","E. MullerM. JungP. FougèresM. Hage-AliP. Siffert","1997","http://link.springer.com/article/10.1557/PROC-487-301","Article"
"Proton Compton effect in the region of the Δ(1236)-resonance","Lettere al Nuovo Cimento (1971-1985)","","4","14","10.1007/BF02757604","H. GenzelM. JungK. R. RauschR. WedemeyerH. J. Weyer","1972","http://link.springer.com/article/10.1007/BF02757604","Article"
"The ρ′ in the reaction γp→ π+π−π0π0
p at photon energies of 20–70 GeV","Zeitschrift für Physik C Particles and Fields","","26","4","10.1007/BF01551791","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1985","http://link.springer.com/article/10.1007/BF01551791","Article"
"Handgelenksarthrodese mit gefäßgestieltem Fibulasegment bei handgelenksnahen Unterarmtumoren","Operative Orthopädie und Traumatologie","","24","3","10.1007/s00064-011-0102-2","Dr. B. LehnerM. JungF. von Stillfried","2012","http://link.springer.com/article/10.1007/s00064-011-0102-2","Article"
"Erste Ergebnisse der lokalen Applikation eines Kollagen-I/GDF-5-Komposits im „Full thickness“-Defekt am Kaninchen","Tissue Engineering","","","","10.1007/978-3-642-57353-8_8","H. G. SimankC. SergiM. JungS. AdolfM. RickertJ. PohlW. Richter","2003","http://link.springer.com/chapter/10.1007/978-3-642-57353-8_8","Chapter"
"A new selection method for pepper transformation: callus-mediated shoot formation","Plant Cell Reports","","23","1 - 2","10.1007/s00299-004-0791-1","Y. H. LeeH. S. KimJ. Y. KimM. JungY. S. ParkJ. S. LeeS. H. ChoiN. H. HerJ. H. LeeN. I. HyungC. H. LeeS. G. YangC. H. Harn","2004","http://link.springer.com/article/10.1007/s00299-004-0791-1","Article"
"Study ofηπ+π− in the ϱ′(1600) mass region photoproduced in the reaction γp→ηπ+π−
p at photon energies of 20 to 70 GeV","Zeitschrift für Physik C Particles and Fields","","30","4","10.1007/BF01571800","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1986","http://link.springer.com/article/10.1007/BF01571800","Article"
"Surface, structural and electrical properties of BaTiO3 films grown on p-Si substrates by low pressure metal organic chemical vapour deposition","Journal of Materials Science","","30","14","10.1007/BF00351872","Y. S. YoonS. S. YomT. W. KimH. J. KimM. JungJ. Y. LeemT. W. KangS. J. Lee","1995","http://link.springer.com/article/10.1007/BF00351872","Article"
"Photon diffractive dissociation to ρρπ and ρπππ states","Zeitschrift für Physik C Particles and Fields","","38","4","10.1007/BF01624357","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1988","http://link.springer.com/article/10.1007/BF01624357","Article"
"Le traitement du cancer du pancréas n'est pas chirurgical","Acta Endoscopica","","29","2","10.1007/BF03019316","M. Jung","1999","http://link.springer.com/article/10.1007/BF03019316","Article"
"Pancréatite chronique","Acta Endoscopica","","27","1","10.1007/BF02963273","M. Jung","1997","http://link.springer.com/article/10.1007/BF02963273","Article"
"Growth and differentiation factor-5(GDF-5)-beschichtetes Nahtmaterial stimuliert die Sehnenheilung im Achillessehnenmodell in der Ratte","Tissue Engineering","","","","10.1007/978-3-642-57353-8_18","M. RickertM. JungM. AdiyamanW. RichterH. G. Simank","2003","http://link.springer.com/chapter/10.1007/978-3-642-57353-8_18","Chapter"
"Generation-means analysis and quantitative trait locus mapping of anthracnose stalk rot genes in maize","Theoretical and Applied Genetics","","89","4","10.1007/BF00225375","M. JungT. WeldekidanD. SchaffA. PatersonS. TingeyJ. Hawk","1994","http://link.springer.com/article/10.1007/BF00225375","Article"
"Photoproduction of multiparticle states in the beam fragmentation region for photon energies in the range 50–70 GeV","Zeitschrift für Physik C Particles and Fields","","26","1","10.1007/BF01572536","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggB. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1984","http://link.springer.com/article/10.1007/BF01572536","Article"
"Evidence of chronic persistent infections with polyomaviruses (BK type) in renal transplant recipients","Archives of Virology","","47","1","10.1007/BF01315591","M. JungU. KrechP. C. PriceM. N. Pyndiah","1975","http://link.springer.com/article/10.1007/BF01315591","Article"
"Drug-Targeting mit liposomal verkapseltem 5-FU Pharmakokinetik bei i. v. und lokoregionärer Therapie — Eine tierexperimentelle Studie am VX-2 Lebertumor","Chirurgisches Forum ’97 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-60717-2_26","G. BergerU. PohlenM. JungR. ReszkaS. PäuserH. J. Buhr","1997","http://link.springer.com/chapter/10.1007/978-3-642-60717-2_26","Chapter"
"Ultra-wideband 4 × 4 Phased Array Containing Exponentially Tapered Slot Antennas and a True-Time Delay Phase Shifter at UHF","Ultra-Wideband, Short Pulse Electromagnetics 9","","","","10.1007/978-0-387-77845-7_28","J. SchmitzM. JungJ. BonneyR. CasparyJ. SchüürJ. Schöbel","2010","http://link.springer.com/chapter/10.1007/978-0-387-77845-7_28","Chapter"
"Scalable Product Development in a Collaborative Environment","The Future of Product Development","","","","10.1007/978-3-540-69820-3_29","G. SchuhC. NonnM. Jung","2007","http://link.springer.com/chapter/10.1007/978-3-540-69820-3_29","Chapter"
"Photoelectron spectroscopy on metal-polymer interfaces: Ag/polybutene (Ag/PB-1) and epitaxial Sn/polybutene (Sn/PB-1)","Journal of Materials Science","","26","20","10.1007/BF00553645","M. JungU. BastonP. SteinerJ. Petermann","1991","http://link.springer.com/article/10.1007/BF00553645","Article"
"Differential cross sections of proton compton scattering at photon laboratory energies between 700 and 1000 MeV","Zeitschrift für Physik C Particles and Fields","","10","3","10.1007/BF01549727","M. JungJ. KatteinH. KückP. LeuK. -D. de MarnéR. WedemeyerN. Wermes","1981","http://link.springer.com/article/10.1007/BF01549727","Article"
"Saignements occultes chroniques du tube digestif: une histoire sans fin...","Acta Endoscopica","","32","5","10.1007/BF03028487","Alexandra DukatK. -D. HöhleM. Jung","2002","http://link.springer.com/article/10.1007/BF03028487","Article"
"Photoelectron spectroscopy on metal-polymer interfaces: Ag/polybutene (Ag/PB-1) and epitaxial Sn/polybutene (Sn/PB-1)","Journal of Materials Science","","26","20","10.1007/BF02403944","M. JungU. BastonP. SteinerJ. Petermann","1991","http://link.springer.com/article/10.1007/BF02403944","Article"
"Anatomie des Daumensattelgelenks unter Berücksichtigung der Endoprothetik","Der Orthopäde","","48","5","10.1007/s00132-019-03702-z","Prof. Dr. F. UnglaubM. F. LangerB. HohendorffM. JungL. P. MüllerC. K. Spies","2019","http://link.springer.com/article/10.1007/s00132-019-03702-z","Article"
"Mutations of the Proteolipid Protein Gene","Cell Biology and Pathology of Myelin","","","","10.1007/978-1-4615-5949-8_6","M. KlugmannM. H. SchwabM. JungA. PühlhoferA. SchneiderF. ZimmermannI. R. GriffithsK.-A. Nave","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5949-8_6","Chapter"
"Endo-Tuben und kombinierte Strahlentherapie","Aktuelle Therapie des Oesophaguskarzinoms","","","","10.1007/978-3-642-47583-2_27","M. JungP. DiezlerB. C. ManegoldM. Georgi","1990","http://link.springer.com/chapter/10.1007/978-3-642-47583-2_27","Chapter"
"Konzentration von intraaortal appliziertem 5-FU unter Hypoxie — Eine tierexperimentelle Studie zur abdominellen Stop-Flow-Perfusion am Kaninchen","Chirurgisches Forum ’97 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-60717-2_28","U. PohlenG. BergerM. JungH. J. Buhr","1997","http://link.springer.com/chapter/10.1007/978-3-642-60717-2_28","Chapter"
"Proton Compton effect in the Δ(1232) energy region","Zeitschrift für Physik A Atoms and Nuclei","","279","4","10.1007/BF01418136","H. GenzelM. JungR. WedemeyerH. J. Weyer","1976","http://link.springer.com/article/10.1007/BF01418136","Article"
"Diffractive photoproduction of ab
1π system","Zeitschrift für Physik C Particles and Fields","","34","2","10.1007/BF01566756","M. AtkinsonT. J. AxonD. BarberisT. J. BrodbeckG. R. BrookesJ. J. BunnP. J. BusseyA. B. CleggJ. B. DaintonM. DavenportB. DickinsonB. DiekmannA. DonnachieR. J. EllisonP. FlowerP. J. Flynn","1987","http://link.springer.com/article/10.1007/BF01566756","Article"
"Structural and magnetotransport properties of an In0.53Ga0.47As/InP heterostructure","Journal of Materials Science Letters","","12","20","10.1007/BF00627022","T. W. KimM. JungK. H. Yoo","1993","http://link.springer.com/article/10.1007/BF00627022","Article"
"Bedeutung der Gewebeischämiezeit für die Gen-und Proteinexpressionsbestimmung mittels molekularer Screeningverfahren","Chirurgisches Forum 2004","","","","10.1007/978-3-642-18547-2_21","Dipl. Biol. A. SprüsselG. SteimannM. JungS. A. LeeT. CarrA.-K. FentzJ. SpangenbergC. ZornigH. H. JuhlK. A. David","2004","http://link.springer.com/chapter/10.1007/978-3-642-18547-2_21","Chapter"
"A New Method for Solving Branching Problems in Surface Reconstruction","The International Journal of Advanced Manufacturing Technology","","16","4","10.1007/s001700050154","J. JeongK. KimH. ParkM. Jung","2000","http://link.springer.com/article/10.1007/s001700050154","Article"
"Verklebung von Fisteln am Ösophagus","Fibrinklebung in der Endoskopie","","","","10.1007/978-3-642-74240-8_7","M. Jung","1988","http://link.springer.com/chapter/10.1007/978-3-642-74240-8_7","Chapter"
"Compte rendu de congrés","Acta Endoscopica","","19","2","10.1007/BF02965501","M. JungCh. Sebening","1989","http://link.springer.com/article/10.1007/BF02965501","Article"
"Pankreaskarzinom — Interventionelle Endoskopie","Aktuelle Pankreaschirurgie","","","","10.1007/978-3-642-75265-0_3","B. C. ManegoldJ. BuschulteM. Jung","1990","http://link.springer.com/chapter/10.1007/978-3-642-75265-0_3","Chapter"
"Fas ligand gene-carrying adeno-5 AdEasy viruses can be efficiently propagated in apoptosis-sensitive human embryonic retinoblast 911 cells","Gene Therapy","","7","1","10.1038/sj.gt.3301050","A WatzlikCh DufterM JungG OpelzP Terness","2000","http://link.springer.com/article/10.1038/sj.gt.3301050","Article"
"371. Das blutende Gastroduodenalulcus — Enscheidungsfindung und Therapieplanung","Langenbecks Archiv für Chirurgie","","369","1","10.1007/BF01274691","C. PetermannD. LorenzM. JungM. M. Linder","1986","http://link.springer.com/article/10.1007/BF01274691","Article"
"Discriminative stimulus properties of muscarinic agonists","Psychopharmacology","","93","2","10.1007/BF00179923","M. JungL. CostaG. T. ShearmanP. H. Kelly","1987","http://link.springer.com/article/10.1007/BF00179923","Article"
"Endomikroskopie: Ist der Endoskopiker der Pathologe der Zukunft?","Der Gastroenterologe","","2","2","10.1007/s11377-006-0071-4","PD Dr. R. KiesslichM.F. NeurathM. Jung","2007","http://link.springer.com/article/10.1007/s11377-006-0071-4","Article"
"A Finite Element-Boundary Element Algorithm for Inhomogeneous Boundary Value Problems","Computing","","68","1","10.1007/s006070200000","M. JungO. Steinbach","2002","http://link.springer.com/article/10.1007/s006070200000","Article"
"Effectiveness of diamond-impregnated felt wheels for polishing a hybrid composite","Clinical Oral Investigations","","1","2","10.1007/s007840050014","M. JungM. BaumstiegerJ. Klimek","1997","http://link.springer.com/article/10.1007/s007840050014","Article"
"Pharmacological characterization of the physostigmine stimulus in rats","Psychopharmacology","","95","4","10.1007/BF00172975","M. JungA. PerioP. WormsP. Soubrie","1988","http://link.springer.com/article/10.1007/BF00172975","Article"
"Antigenic relationship between human cytomegalovirus. Herpes simplex, and Varieella-Zoster virus studied by complement-fixation","Archiv für die gesamte Virusforschung","","33","3 - 4","10.1007/BF01254685","U. KrechM. Jung","1971","http://link.springer.com/article/10.1007/BF01254685","Article"
"Characterization of the scopolamine stimulus in rats","Psychopharmacology","","95","2","10.1007/BF00174509","M. JungA. PerioP. WormsK. Biziere","1988","http://link.springer.com/article/10.1007/BF00174509","Article"
