Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A New Correction Method for Oil–Water Relative Permeability Curve on the Basis of Resistivity and Water Saturation Relationship","Transport in Porous Media","","109","3","10.1007/s11242-015-0543-4","Wei HuShenglai YangGuangfeng LiuZhilin WangPing WangHao Lei","2015","http://link.springer.com/article/10.1007/s11242-015-0543-4","Article"
"Experimental Investigation on the Filtering Flow Law of Pre-gelled Particle in Porous Media","Transport in Porous Media","","94","1","10.1007/s11242-012-9988-x","Jing WangHui-qing LiuZeng-lin WangPeng-cheng Hou","2012","http://link.springer.com/article/10.1007/s11242-012-9988-x","Article"
"Characteristics of Seepage and Diffusion in Gas Drainage and Its Application for Enhancing the gas utilization rate","Transport in Porous Media","","137","2","10.1007/s11242-021-01573-7","Minghao YiLiang WangQingquan LiuCongmeng HaoZhenyang WangPeng Chu","2021","http://link.springer.com/article/10.1007/s11242-021-01573-7","Article"
"A Multiscale Fractal Transport Model with Multilayer Sorption and Effective Porosity Effects","Transport in Porous Media","","129","1","10.1007/s11242-019-01276-0","J. G. WangBowen HuDi WuFakai DouXiaolin Wang","2019","http://link.springer.com/article/10.1007/s11242-019-01276-0","Article"
"Effect of Moisture on Time-Varying Diffusion Properties of Methane in Low-Rank Coal","Transport in Porous Media","","146","3","10.1007/s11242-022-01876-3","Jingyu JiangHuizhen PengYuanping ChengLiang WangChenghao WangSen Ju","2023","http://link.springer.com/article/10.1007/s11242-022-01876-3","Article"
"Convective Stability in a Rectangular Box of Fluid-Saturated Porous Medium with Constant Pressure Top and Constant Flux Bottom Heating","Transport in Porous Media","","46","1","10.1023/A:1013848123449","C.Y. Wang","2002","http://link.springer.com/article/10.1023/A%3A1013848123449","Article"
"The Effect of Surface Roughness on Immiscible Displacement Using Pore Scale Simulation","Transport in Porous Media","","140","3","10.1007/s11242-020-01526-6","Lei ZhangChao XuYaohao GuoGuangpu ZhuShiyu CaiXin WangWenlong JingHai SunYongfei YangJun Yao","2021","http://link.springer.com/article/10.1007/s11242-020-01526-6","Article"
"Method for Calculating Non-Darcy Flow Permeability in Tight Oil Reservoir","Transport in Porous Media","","133","3","10.1007/s11242-020-01427-8","Hengli WangLeng TianDaihong GuMei LiXiaolong ChaiYicong Yang","2020","http://link.springer.com/article/10.1007/s11242-020-01427-8","Article"
"Fluid transfer between tubes in interacting capillary bundle models","Transport in Porous Media","","71","1","10.1007/s11242-007-9115-6","Jinxun WangFrancis A. L. DullienMingzhe Dong","2008","http://link.springer.com/article/10.1007/s11242-007-9115-6","Article"
"Darcy-Brinkman Flow Through a Bumpy Channel","Transport in Porous Media","","97","3","10.1007/s11242-013-0124-3","L.H. YuC.Y. Wang","2013","http://link.springer.com/article/10.1007/s11242-013-0124-3","Article"
"Tidal Effects on Groundwater Motions","Transport in Porous Media","","43","1","10.1023/A:1010634114160","John WangTing-Kuei Tsay","2001","http://link.springer.com/article/10.1023/A%3A1010634114160","Article"
"In-Situ Capillary Trapping of CO2 by Co-Injection","Transport in Porous Media","","90","2","10.1007/s11242-011-9800-3","Zhou NaTetsuya SuekaneTakahiro HosokawaSadamu InaokaQiuwang Wang","2011","http://link.springer.com/article/10.1007/s11242-011-9800-3","Article"
"Effect of Reservoirs Conditions on Designing Single-Well Chemical Tracer Tests Under Extreme Brine Conditions","Transport in Porous Media","","121","1","10.1007/s11242-017-0934-9","Shengbo WangBenjamin ShiauJeffrey H. Harwell","2018","http://link.springer.com/article/10.1007/s11242-017-0934-9","Article"
"The Starting Flow in Ducts Filled with a Darcy–Brinkman Medium","Transport in Porous Media","","75","1","10.1007/s11242-008-9210-3","C. Y. Wang","2008","http://link.springer.com/article/10.1007/s11242-008-9210-3","Article"
"Analytic Solutions for Pulsatile Flow Through Annular, Rectangular and Sector Ducts Filled with a Darcy–Brinkman Medium","Transport in Porous Media","","112","2","10.1007/s11242-016-0652-8","C. Y. Wang","2016","http://link.springer.com/article/10.1007/s11242-016-0652-8","Article"
"Mathematical Model of Coalbed Gas Flow with Klinkenberg Effects in Multi-Physical Fields and its Analytic Solution","Transport in Porous Media","","76","3","10.1007/s11242-008-9254-4","Guozhong HuHongtu WangXiaogang FanZhigang YuanSong Hong","2009","http://link.springer.com/article/10.1007/s11242-008-9254-4","Article"
"An Alternative Description of Viscous Coupling in Two-Phase Flow through Porous Media","Transport in Porous Media","","28","2","10.1023/A:1006514204336","C. Y. Wang","1997","http://link.springer.com/article/10.1023/A%3A1006514204336","Article"
"Starting Darcy–Brinkman Flow in a Sector Duct Using the Method of Eigenfuction Superposition","Transport in Porous Media","","127","3","10.1007/s11242-018-1217-9","C. Y. Wang","2019","http://link.springer.com/article/10.1007/s11242-018-1217-9","Article"
"A Numerical Investigation of Transpiration Cooling with Liquid Coolant Phase Change","Transport in Porous Media","","87","3","10.1007/s11242-010-9710-9","J. X. ShiJ. H. Wang","2011","http://link.springer.com/article/10.1007/s11242-010-9710-9","Article"
"Construction of Dual Pore 3-D Digital Cores with a Hybrid Method Combined with Physical Experiment Method and Numerical Reconstruction Method","Transport in Porous Media","","120","1","10.1007/s11242-017-0917-x","Wei LinXizhe LiZhengming YangJuan WangShengchun XiongYutian LuoGuoming Wu","2017","http://link.springer.com/article/10.1007/s11242-017-0917-x","Article"
"Gas Permeability of Fractured Sandstone/Coal Samples under Variable Confining Pressure","Transport in Porous Media","","83","2","10.1007/s11242-009-9444-8","Weiqun LiuYushou LiBo Wang","2010","http://link.springer.com/article/10.1007/s11242-009-9444-8","Article"
"A Numerical Investigation on the Laminar Boundary Flow Layer with Transpiration Cooling","Transport in Porous Media","","78","1","10.1007/s11242-008-9279-8","Junxiang ShiJianhua Wang","2009","http://link.springer.com/article/10.1007/s11242-008-9279-8","Article"
"CNN-PFVS: Integrating Neural Network and Finite Volume Models to Accelerate Flow Simulation on Pore Space Images","Transport in Porous Media","","135","1","10.1007/s11242-020-01466-1","Traiwit ChungYing Da WangRyan T. ArmstrongPeyman Mostaghimi","2020","http://link.springer.com/article/10.1007/s11242-020-01466-1","Article"
"Molecular Dynamics Study on the Effects of Metal Cations on Microscale Interfacial Properties of Oil–Water-Surfactant System","Transport in Porous Media","","140","3","10.1007/s11242-020-01501-1","Lijun SunKuangsheng ZhangQianyun ZhaoYonghong GuChangjing ZhouWenxiong WangDengwei Jing","2021","http://link.springer.com/article/10.1007/s11242-020-01501-1","Article"
"A N‐dynamics Model for Predicting N‐behavior Subject to Environmentally Friendly Fertilization Practices: II –Numerical Model and Model Validation","Transport in Porous Media","","33","3","10.1023/A:1006528005131","Fuli WangJacob BearAvi Shaviv","1998","http://link.springer.com/article/10.1023/A%3A1006528005131","Article"
"Comparison of Gelation Behavior and Morphology of Resorcinol–Hexamethylenetetramine–HPAM Gel in Bulk and Porous Media","Transport in Porous Media","","109","2","10.1007/s11242-015-0524-7","Hong HeYefei WangJian ZhangXiaoli XuYuejun ZhuShixun Bai","2015","http://link.springer.com/article/10.1007/s11242-015-0524-7","Article"
"Four-Component Gas/Oil Displacements in One Dimension: Part II: Analytical Solutions for Constant Equilibrium Ratios","Transport in Porous Media","","61","2","10.1007/s11242-004-7463-z","YUN WANGBIROL DINDORUKTHORMOD JOHANSENFRANKLIN M. ORR Jr.","2005","http://link.springer.com/article/10.1007/s11242-004-7463-z","Article"
"Flow and Heat Transfer Through a Polygonal Duct filled with a Porous Medium","Transport in Porous Media","","90","2","10.1007/s11242-011-9786-x","C. Y. Wang","2011","http://link.springer.com/article/10.1007/s11242-011-9786-x","Article"
"An Approximate Solution for Fluid Infiltration near a Circular Opening in Unsaturated Media","Transport in Porous Media","","26","2","10.1023/A:1006540629240","YARLONG WANGCOR VAN KRUIJSDIJK","1997","http://link.springer.com/article/10.1023/A%3A1006540629240","Article"
"Darcy–Brinkman Flow Over a Screen Embedded in an Anisotropic Porous Medium","Transport in Porous Media","","137","3","10.1007/s11242-021-01578-2","J. LiuC. Y. Wang","2021","http://link.springer.com/article/10.1007/s11242-021-01578-2","Article"
"The Flow Analysis of Viscoelastic Fluid with Fractional Order Derivative in Horizontal Well","Transport in Porous Media","","81","2","10.1007/s11242-009-9401-6","Qinghe WangDengke Tong","2010","http://link.springer.com/article/10.1007/s11242-009-9401-6","Article"
"Effective Permeability of a Staggered Array of Solid Slats Embedded in a Porous Medium","Transport in Porous Media","","139","3","10.1007/s11242-021-01684-1","C. Y. Wang","2021","http://link.springer.com/article/10.1007/s11242-021-01684-1","Article"
"Evaporation from Sand and Loess Soils: An Experimental Approach","Transport in Porous Media","","113","3","10.1007/s11242-016-0717-8","Dewen HuangJiansheng ChenLucheng ZhanTao WangZhiguo Su","2016","http://link.springer.com/article/10.1007/s11242-016-0717-8","Article"
"Four-Component Gas/Oil Displacements in One Dimension: Part I: Global Triangular Structure","Transport in Porous Media","","61","1","10.1007/s11242-004-6748-6","Thormod JohansenYun WangFranklin M. Orr Jr.Birol Dindoruk","2005","http://link.springer.com/article/10.1007/s11242-004-6748-6","Article"
"Analytical Solution for Forced Convection in a Semi-Circular Channel Filled with a Porous Medium","Transport in Porous Media","","73","3","10.1007/s11242-007-9177-5","C. Y. Wang","2008","http://link.springer.com/article/10.1007/s11242-007-9177-5","Article"
"Analysis of Seepage for Power-Law Fluids in the Fractal-Like Tree Network","Transport in Porous Media","","87","1","10.1007/s11242-010-9675-8","Shifang WangBoming Yu","2011","http://link.springer.com/article/10.1007/s11242-010-9675-8","Article"
"Transfer model and kinetic characteristics of 
                
                  
                
                $${\rm NH}_{4}^{+}$$
               –K+ ion exchange on K-zeolite","Transport in Porous Media","","72","1","10.1007/s11242-007-9136-1","Junsheng YuanQingmin ChenJingkang Wang","2008","http://link.springer.com/article/10.1007/s11242-007-9136-1","Article"
"A Study on Elliptical Gas Flow in Tri-porosity Gas Reservoirs","Transport in Porous Media","","87","3","10.1007/s11242-011-9718-9","Zhang LiehuiZhang XiaotaoWang YongZhao Yulong","2011","http://link.springer.com/article/10.1007/s11242-011-9718-9","Article"
"Understanding Oil and Gas Flow Mechanisms in Shale Reservoirs Using SLD–PR Transport Model","Transport in Porous Media","","119","2","10.1007/s11242-017-0884-2","Xiukun WangJames J. Sheng","2017","http://link.springer.com/article/10.1007/s11242-017-0884-2","Article"
"Determine Level of Thief Zone Using Fuzzy ISODATA Clustering Method","Transport in Porous Media","","86","2","10.1007/s11242-010-9634-4","Shuoliang WangHanqiao Jiang","2011","http://link.springer.com/article/10.1007/s11242-010-9634-4","Article"
"Darcy–Brinkman Flow over a Grooved Surface","Transport in Porous Media","","84","1","10.1007/s11242-009-9496-9","C. Y. Wang","2010","http://link.springer.com/article/10.1007/s11242-009-9496-9","Article"
"Slow Viscous Flow Between Hexagonal Cylinders","Transport in Porous Media","","47","1","10.1023/A:1015047102953","C.Y. Wang","2002","http://link.springer.com/article/10.1023/A%3A1015047102953","Article"
"Darcy–Brinkman Flow Through a Corrugated Channel","Transport in Porous Media","","85","2","10.1007/s11242-010-9580-1","Chiu-On NgC. Y. Wang","2010","http://link.springer.com/article/10.1007/s11242-010-9580-1","Article"
"Flow Through Super-elliptic Ducts Filled with a Darcy–Brinkman Medium","Transport in Porous Media","","81","2","10.1007/s11242-009-9394-1","C. Y. Wang","2010","http://link.springer.com/article/10.1007/s11242-009-9394-1","Article"
"Effects of Fine Particles on the Suffusion of Cohesionless Soils. Experiments and Modeling","Transport in Porous Media","","103","2","10.1007/s11242-014-0299-2","Abdelghani SeghirAhmed BenamarHuaqing Wang","2014","http://link.springer.com/article/10.1007/s11242-014-0299-2","Article"
"A Study of Directional Permeability and Gas Injection to Flush Coal Seam Gas Testing Apparatus and Method","Transport in Porous Media","","111","3","10.1007/s11242-015-0612-8","Lei ZhangCun ZhangShihao TuHongsheng TuChen Wang","2016","http://link.springer.com/article/10.1007/s11242-015-0612-8","Article"
"An N-dynamics Model for Predicting N-behavior Subject to Environmentally Friendly Fertilization Practices :I – Mathematical Model","Transport in Porous Media","","31","3","10.1023/A:1006588900916","Jacob BearFuli WangAvi Shaviv","1998","http://link.springer.com/article/10.1023/A%3A1006588900916","Article"
"An Experimental Study on the Slippage Effect of Gas Flow in a Compact Rock","Transport in Porous Media","","112","1","10.1007/s11242-016-0635-9","H. L. WangW. Y. XuM. CaiJ. Zuo","2016","http://link.springer.com/article/10.1007/s11242-016-0635-9","Article"
"Coupled Effects of Ionic Strength, Particle Size, and Flow Velocity on Transport and Deposition of Suspended Particles in Saturated Porous Media","Transport in Porous Media","","118","2","10.1007/s11242-017-0856-6","Lyacine BennacerNasre-Dine AhfirAbdellah AlemHuaQing Wang","2017","http://link.springer.com/article/10.1007/s11242-017-0856-6","Article"
"ML-LBM: Predicting and Accelerating Steady State Flow Simulation in Porous Media with Convolutional Neural Networks","Transport in Porous Media","","138","1","10.1007/s11242-021-01590-6","Ying Da WangTraiwit ChungRyan T. ArmstrongPeyman Mostaghimi","2021","http://link.springer.com/article/10.1007/s11242-021-01590-6","Article"
"Lattice Boltzmann Simulation of Immiscible Displacement in Porous Media: Viscous Fingering in a Shear-Thinning Fluid","Transport in Porous Media","","126","2","10.1007/s11242-018-1162-7","Menghao WangYouming XiongLiming LiuGeng PengZheng Zhang","2019","http://link.springer.com/article/10.1007/s11242-018-1162-7","Article"
"Wavelet Transforms for the Simulation of Flow Processes in Porous Geologic Media","Transport in Porous Media","","146","3","10.1007/s11242-022-01888-z","Qiaoyiru WangGeorge J. MoridisThomas A. Blasingame","2023","http://link.springer.com/article/10.1007/s11242-022-01888-z","Article"
"Multi-scale Fractured Coal Gas–Solid Coupling Model and Its Applications in Engineering Projects","Transport in Porous Media","","121","3","10.1007/s11242-017-0981-2","Enyuan WangXiangguo KongShaobin HuZhonghui LiQuanlin Liu","2018","http://link.springer.com/article/10.1007/s11242-017-0981-2","Article"
"Experimental Study on the Pore Structure Fractals and Seepage Characteristics of a Coal Sample Around a Borehole in Coal Seam Water Infusion","Transport in Porous Media","","125","2","10.1007/s11242-018-1119-x","Zhen LiuHe YangWenyu WangWeimin ChengLin Xin","2018","http://link.springer.com/article/10.1007/s11242-018-1119-x","Article"
"Impact of Water Film Evaporation on Gas Transport Property in Fractured Wet Coal Seams","Transport in Porous Media","","113","2","10.1007/s11242-016-0698-7","Teng TengJ. G. WangFeng GaoYang JuTongqiang Xia","2016","http://link.springer.com/article/10.1007/s11242-016-0698-7","Article"
"Evaluation and Optimization of New Nanocomposite Fiber for Fracturing Technology Based on a New Equipment","Transport in Porous Media","","94","1","10.1007/s11242-012-0002-4","T. K. GuoS. C. ZhangB. XiaoG. Q. LiuF. WangJ. C. ZhangX. B. Bian","2012","http://link.springer.com/article/10.1007/s11242-012-0002-4","Article"
"Resolution Effect: An Error Correction Model for Intrinsic Permeability of Porous Media Estimated from Lattice Boltzmann Method","Transport in Porous Media","","132","3","10.1007/s11242-020-01406-z","Jinlong FuJiabin DongYongliang WangYang JuD. Roger J. OwenChenfeng Li","2020","http://link.springer.com/article/10.1007/s11242-020-01406-z","Article"
"Quantitative Characterization and Analysis of Multiple Fracture Structures from Original Coal and Tectonic Coal by μCT","Transport in Porous Media","","","","10.1007/s11242-024-02109-5","Changxin ZhaoYuanping ChengChenghao WangKaizhong Zhang","2024","http://link.springer.com/article/10.1007/s11242-024-02109-5","Article"
"Study of Microscopic and Macroscopic Displacement Behaviors of Polymer Solution in Water-Wet and Oil-Wet Media","Transport in Porous Media","","89","1","10.1007/s11242-011-9754-5","Hamid Emami MeybodiRiyaz KharratXiaoqi Wang","2011","http://link.springer.com/article/10.1007/s11242-011-9754-5","Article"
"A stream tube model for miscible flow","Transport in Porous Media","","18","3","10.1007/BF00616935","Roland LenormandBiao Wang","1995","http://link.springer.com/article/10.1007/BF00616935","Article"
"Critical REV Size of Multiphase Flow in Porous Media for Upscaling by Pore-Scale Modeling","Transport in Porous Media","","144","1","10.1007/s11242-021-01621-2","Tong LiuMoran Wang","2022","http://link.springer.com/article/10.1007/s11242-021-01621-2","Article"
"Unknown Rate History Calculation from Down-hole Transient Pressure Data Using Wavelet Transform","Transport in Porous Media","","96","3","10.1007/s11242-012-0106-x","Fuyong WangShiyi Zheng","2013","http://link.springer.com/article/10.1007/s11242-012-0106-x","Article"
"Flow Consistency Between Non-Darcy Flow in Fracture Network and Nonlinear Diffusion in Matrix to Gas Production Rate in Fractured Shale Gas Reservoirs","Transport in Porous Media","","111","1","10.1007/s11242-015-0583-9","Jia LiuJ. G. WangFeng GaoYang JuXiangxiang ZhangLai-Chang Zhang","2016","http://link.springer.com/article/10.1007/s11242-015-0583-9","Article"
"Microstructure Effects on Effective Gas Diffusion Coefficient of Nanoporous Materials","Transport in Porous Media","","126","2","10.1007/s11242-018-1165-4","Yangyu GuoXinting HeWenzheng HuangMoran Wang","2019","http://link.springer.com/article/10.1007/s11242-018-1165-4","Article"
"Investigating Effects of Heterogeneity and Fracture Distribution on Two-Phase Flow in Fractured Reservoir with adaptive time strategy","Transport in Porous Media","","149","1","10.1007/s11242-022-01850-z","Lu-Yu WangWei-Zhong ChenYan-Jun ZhangXiao-Dong ZhangCornelis Vuik","2023","http://link.springer.com/article/10.1007/s11242-022-01850-z","Article"
"A new simulation framework for predicting the onset and effects of fines mobilization","Transport in Porous Media","","68","2","10.1007/s11242-006-9044-9","Binshan JuTailiang FanXiaodong WangXiaofeng Qiu","2007","http://link.springer.com/article/10.1007/s11242-006-9044-9","Article"
"A Lattice Boltzmann Model for Simulating Gas Flow in Kerogen Pores","Transport in Porous Media","","106","2","10.1007/s11242-014-0401-9","Junjie RenPing GuoZhaoli GuoZhouhua Wang","2015","http://link.springer.com/article/10.1007/s11242-014-0401-9","Article"
"Accurate and Efficient Simulation of Fracture–Matrix Interaction in Shale Gas Reservoirs","Transport in Porous Media","","107","2","10.1007/s11242-014-0437-x","Long CaiDidier-Yu DingCong WangYu-Shu Wu","2015","http://link.springer.com/article/10.1007/s11242-014-0437-x","Article"
"On the Inertial Single Phase Flow in 2D Model Porous Media: Role of Microscopic Structural Disorder","Transport in Porous Media","","128","1","10.1007/s11242-019-01241-x","Yibiao WangAzita AhmadiDidier Lasseux","2019","http://link.springer.com/article/10.1007/s11242-019-01241-x","Article"
"Comprehensive Darcy-Scale Analysis of Ripening in Porous Media","Transport in Porous Media","","144","1","10.1007/s11242-022-01794-4","Yitian FengChuanxi WangXu JinKe Xu","2022","http://link.springer.com/article/10.1007/s11242-022-01794-4","Article"
"Comparative Study of Five Outcrop Chalks Flooded at Reservoir Conditions: Chemo-mechanical Behaviour and Profiles of Compositional Alteration","Transport in Porous Media","","121","1","10.1007/s11242-017-0953-6","P. Ø. AndersenW. WangM. V. MadlandU. ZimmermannR. I. KorsnesS. R. A. BertolinoM. MindeB. SchulzS. Gilbricht","2018","http://link.springer.com/article/10.1007/s11242-017-0953-6","Article"
"Influence of Internal Structure and Medium Length on Transport and Deposition of Suspended Particles: A Laboratory Study","Transport in Porous Media","","76","2","10.1007/s11242-008-9247-3","Nasre-Dine AhfirAhmed BenamarAbdellah AlemHuaQing Wang","2009","http://link.springer.com/article/10.1007/s11242-008-9247-3","Article"
"Drying with Formation of Capillary Rings in a Model Porous Medium","Transport in Porous Media","","110","2","10.1007/s11242-015-0538-1","N. VorhauerY. J. WangA. KharaghaniE. TsotsasM. Prat","2015","http://link.springer.com/article/10.1007/s11242-015-0538-1","Article"
"A Method of Calculation of Apparent Gas Permeability for Tight Porous Media","Transport in Porous Media","","121","2","10.1007/s11242-017-0972-3","Anlun Wang","2018","http://link.springer.com/article/10.1007/s11242-017-0972-3","Article"
"A New Model for Determining the Effective Permeability of Tight Formation","Transport in Porous Media","","112","1","10.1007/s11242-016-0623-0","Renyi CaoYang WangLinsong ChengY. Zee MaXiaofeng TianNa An","2016","http://link.springer.com/article/10.1007/s11242-016-0623-0","Article"
"Semi-Analytical Modeling of Flow Behavior in Fractured Media with Fractal Geometry","Transport in Porous Media","","112","3","10.1007/s11242-016-0671-5","Junlei WangYunsheng WeiYadong Qi","2016","http://link.springer.com/article/10.1007/s11242-016-0671-5","Article"
"LBM Investigation of Immiscible Displacement in a Channel with Regular Surface Roughness","Transport in Porous Media","","123","1","10.1007/s11242-018-1032-3","Menghao WangYouming XiongLiming LiuGeng Peng","2018","http://link.springer.com/article/10.1007/s11242-018-1032-3","Article"
"Prediction of Gas Permeability of Multilayer Woven Reinforcements for SiCf/SiC Porous Composites","Transport in Porous Media","","127","2","10.1007/s11242-018-1196-x","Shengjie YuZhaofeng ChenYang WangRuiying LuoSheng Cui","2019","http://link.springer.com/article/10.1007/s11242-018-1196-x","Article"
"Simulation of the purging process of liquid water in a gas diffusion layer with a wetting gradient using the lattice Boltzmann method","Transport in Porous Media","","148","2","10.1007/s11242-023-01950-4","Jiadong LiaoGuogang YangQiuwan ShenShian LiZiheng JiangHao WangGuoling ZhangZheng LiBing Sun","2023","http://link.springer.com/article/10.1007/s11242-023-01950-4","Article"
"Combined Effect of Stress, Pore Pressure and Temperature on Methane Permeability in Anthracite Coal: An Experimental Study","Transport in Porous Media","","100","1","10.1007/s11242-013-0202-6","Guangzhi YinChangbao JiangJ. G. WangJiang Xu","2013","http://link.springer.com/article/10.1007/s11242-013-0202-6","Article"
"Gas Leakage Prediction Model of Large-Scale Explosions in Hard Rock Based on Quantification Theory","Transport in Porous Media","","95","1","10.1007/s11242-012-0037-6","Xin-Zheng WangJian-Jie ChenPing LiXiao SheGuan-Yi Niu","2012","http://link.springer.com/article/10.1007/s11242-012-0037-6","Article"
"RETRACTED ARTICLE: Pressure Transient Analysis for Multi-stage Fractured Horizontal Wells in Shale Gas Reservoirs","Transport in Porous Media","","93","3","10.1007/s11242-012-9973-4","Jingjing GuoLiehui ZhangHaitao WangGuoqing Feng","2012","http://link.springer.com/article/10.1007/s11242-012-9973-4","Article"
"Effects of 3D Printing on Clay Permeability and Strength","Transport in Porous Media","","148","3","10.1007/s11242-023-01955-z","Morghan M. CarrYanbo WangMajid GhayoomiPania Newell","2023","http://link.springer.com/article/10.1007/s11242-023-01955-z","Article"
"Modeling full-tensor anisotropy in groundwater flow via an iterative scheme for mixed finite elements","Transport in Porous Media","","25","2","10.1007/BF00135853","Zhonghe WangMyron B. Allen","1996","http://link.springer.com/article/10.1007/BF00135853","Article"
"A Pore-Skeleton-Based Method for Calculating Permeability and Capillary Pressure","Transport in Porous Media","","124","3","10.1007/s11242-018-1095-1","Xinling LiZeyun JiangJingsheng MaXin Wang","2018","http://link.springer.com/article/10.1007/s11242-018-1095-1","Article"
"Perturbation Solutions for Flow in a Slowly Varying Fracture and the Estimation of Its Transmissivity","Transport in Porous Media","","128","1","10.1007/s11242-019-01237-7","Zhihe WangChaoshui XuPeter Dowd","2019","http://link.springer.com/article/10.1007/s11242-019-01237-7","Article"
