Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"YTHDF3as a prognostic predictive biomarker of thyroid cancer and its correlation with immune infiltration","BMC Cancer","","23","1","10.1186/s12885-023-11361-9","Yihan ZhangYing ChenRuihua ChenHong ZhouYi LinBingxin LiHuaidong SongGuoqiang ZhouMei DongHuanbai Xu","2023","http://link.springer.com/article/10.1186/s12885-023-11361-9","Article"
"Therapeutic effects of the artemisinin analog SM934 on lupus-prone MRL/lpr mice via inhibition of TLR-triggered B-cell activation and plasma cell formation","Cellular & Molecular Immunology","","13","3","10.1038/cmi.2015.13","Yanwei WuShijun HeBingxin BaiLuyao ZhangLu XueZemin LinXiaoqian YangFenghua ZhuPeilan HeWei TangJianping Zuo","2016","http://link.springer.com/article/10.1038/cmi.2015.13","Article"
"Regulatory function and mechanism research for m6A modification WTAP via SUCLG2-AS1- miR-17-5p-JAK1 axis in AML","BMC Cancer","","24","1","10.1186/s12885-023-11687-4","Miaomiao LiuBingxin YuYong TianFan Li","2024","http://link.springer.com/article/10.1186/s12885-023-11687-4","Article"
"Effectiveness of CT radiomic features combined with clinical factors in predicting prognosis in patients with limited-stage small cell lung cancer","BMC Cancer","","24","1","10.1186/s12885-024-11862-1","Jiehan WuYuntao ZhouChang XuChengwen YangBingxin LiuLujun ZhaoJiawei SongWei WangYining YangNingbo Liu","2024","http://link.springer.com/article/10.1186/s12885-024-11862-1","Article"
"Circular RNA circCSPP1 promotes the occurrence and development of colon cancer by sponging miR-431 and regulating ROCK1 and ZEB1","Journal of Translational Medicine","","20","1","10.1186/s12967-022-03240-x","Jin WangLei ZhouBingxin ChenZhuwen YuJianglei ZhangZhe ZhangChenrui HuYanjin BaiXiaokang RuanShengjia WangJun OuyangAirong WuXin Zhao","2022","http://link.springer.com/article/10.1186/s12967-022-03240-x","Article"
"Sustained co-delivery of gemcitabine and cis-platinum via biodegradable thermo-sensitive hydrogel for synergistic combination therapy of pancreatic cancer","Nano Research","","12","6","10.1007/s12274-019-2342-7","Kun ShiBingxin XueYanpeng JiaLiping YuanRuxia HanFan YangJinrong PengZhiyong Qian","2019","http://link.springer.com/article/10.1007/s12274-019-2342-7","Article"
"Reconstructing single-cell karyotype alterations in colorectal cancer identifies punctuated and gradual diversification patterns","Nature Genetics","","53","8","10.1038/s41588-021-00891-2","Yannik BollenEllen StellooPetra van LeenenMyrna van den BosBas PonsioenBingxin LuMarkus J. van RoosmalenAna C. F. BolhaqueiroChristopher KimberleyMaximilian MossnerWilliam C. H. CrossNicolle J. M. BesselinkBastiaan van der RoestSander BoymansKoen C. OostSippe G. de Vries","2021","http://link.springer.com/article/10.1038/s41588-021-00891-2","Article"
"Prognosis stratification of cancer patients treated with immune checkpoint inhibitors through lung immune prognostic index: a meta-analysis and systematic review","BMC Cancer","","24","1","10.1186/s12885-024-12271-0","Yusheng GuoYao PanJiayu WanBingxin GongYi LiXuefeng KanChuansheng Zheng","2024","http://link.springer.com/article/10.1186/s12885-024-12271-0","Article"
"Identification of RECK as a protective prognostic indicator and a tumor suppressor through regulation of the ERK/MAPK signaling pathway in gastric cancer","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04644-z","Fangyuan QiYaru WangBingxin YuFan Li","2023","http://link.springer.com/article/10.1186/s12967-023-04644-z","Article"
"Prospective prenatal cell-free DNA screening for genetic conditions of heterogenous etiologies","Nature Medicine","","30","2","10.1038/s41591-023-02774-x","Jinglan ZhangYanting WuSongchang ChenQiong LuoHui XiJianli LiXiaomei QinYing PengNa MaBingxin YangXiang QiuWeiliang LuYuan ChenYing JiangPanpan ChenYifeng Liu","2024","http://link.springer.com/article/10.1038/s41591-023-02774-x","Article"
"Cerebral mechanism of opposing needling for managing acute pain after unilateral total knee arthroplasty: study protocol for a randomized, sham-controlled clinical trial","Trials","","23","1","10.1186/s13063-022-06066-6","Chi ZhaoHui XuXinyu ABingxin KangJun XieJun ShenSongtao SunSheng ZhongChenxin GaoXirui XuYoulong ZhouLianbo Xiao","2022","http://link.springer.com/article/10.1186/s13063-022-06066-6","Article"
"Common variants contribute to intrinsic human brain functional networks","Nature Genetics","","54","4","10.1038/s41588-022-01039-6","Bingxin ZhaoTengfei LiStephen M. SmithDi XiongXifeng WangYue YangTianyou LuoZiliang ZhuYue ShanNana MatobaQuan SunYuchen YangMads E. HaubergJaroslav BendlJohn F. FullardPanagiotis Roussos","2022","http://link.springer.com/article/10.1038/s41588-022-01039-6","Article"
"Non–small cell lung cancer and immune checkpoint inhibitor therapy: does non-alcoholic fatty liver disease have an effect?","BMC Cancer","","24","1","10.1186/s12885-024-12295-6","Yi LiBingxin GongYusheng GuoWeiwei LiuChao ChenShanshan JiangFeng PanJiyu SongLian YangGuofeng Zhou","2024","http://link.springer.com/article/10.1186/s12885-024-12295-6","Article"
