Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Glucose-responsive nanostructured hydrogels with enhanced elastic and swelling properties","Journal of Materials Science","","54","13","10.1007/s10853-019-03505-9","Tarig ElshaaraniHaojie YuLi WangRaja Summe UllahShah FahadKaleem Ur RahmanAmin KhanAhsan NazirMuhammad UsmanRizwan Ullah KhanFazal HaqRuixue LiangXiang ChenMuhammad Haroon","2019","http://link.springer.com/article/10.1007/s10853-019-03505-9","Article"
"Vibrational enhancement of quadrature squeezing and phase sensitivity in resonance fluorescence","Nature Communications","","10","1","10.1038/s41467-019-10909-3","Jake Iles-SmithAhsan NazirDara P. S. McCutcheon","2019","http://link.springer.com/article/10.1038/s41467-019-10909-3","Article"
"Electrical conductivity and electromagnetic interference shielding properties of polymer/carbon composites","Journal of Materials Science: Materials in Electronics","","30","17","10.1007/s10854-019-02043-z","Ahsan NazirHaojie YuLi WangShah FahadKaleem-ur-Rahman NaveedAmin KhanBilal Ul AminTengfei LinMuhammad UsmanTarig ElshaaraniFazal Haq","2019","http://link.springer.com/article/10.1007/s10854-019-02043-z","Article"
"Toothed wheel needleless electrospinning: a versatile way to fabricate uniform and finer nanomembrane","Journal of Materials Science","","54","21","10.1007/s10853-019-03875-0","Adnan AhmadUsman AliAhsan NazirAmir ShahzadZubair KhaliqMuhammad Bilal QadirMuhammad Amir KhanSultan AliM. Aamir HassanSharjeel AbidRizwan TahirBushra Mushtaq","2019","http://link.springer.com/article/10.1007/s10853-019-03875-0","Article"
"A novel double-layered polymeric nanofiber-based dressing with controlled drug delivery for pain management in burn wounds","Polymer Bulletin","","76","12","10.1007/s00289-019-02727-w","Sharjeel AbidTanveer HussainAhsan NazirAbdul ZahirNabyl Khenoussi","2019","http://link.springer.com/article/10.1007/s00289-019-02727-w","Article"
"Synthesis of polyorganophosphazenes and preparation of their polymersomes for reductive/acidic dual-responsive anticancer drugs release","Journal of Materials Science","","55","19","10.1007/s10853-020-04595-6","Rizwan Ullah KhanHaojie YuLi WangQian ZhangWei XiongZain-ul-AbdinAhsan NazirShah FahadXiang ChenTarig Elsharaarani","2020","http://link.springer.com/article/10.1007/s10853-020-04595-6","Article"
"Electromagnetic interference shielding properties of ferrocene-based polypyrrole/carbon material composites","Applied Physics A","","126","9","10.1007/s00339-020-03927-2","Ahsan NazirHaojie YuLi WangYang HeQuan ChenBilal Ul AminDi Shen","2020","http://link.springer.com/article/10.1007/s00339-020-03927-2","Article"
"Improvement of physical and mechanical properties of electrospun poly(lactic acid) nanofibrous structures","Iranian Polymer Journal","","29","9","10.1007/s13726-020-00844-2","Homa MalekiRouhollah Semnani RahbarAhsan Nazir","2020","http://link.springer.com/article/10.1007/s13726-020-00844-2","Article"
"Preparation and Properties of Ferrocene-Based Polyfuran/Carbon Material Composites for Electromagnetic Interference Shielding","Journal of Electronic Materials","","49","9","10.1007/s11664-020-08314-4","Ahsan NazirHaojie YuLi WangYang HeQuan ChenBilal Ul AminKaleem-ur-Rahman NaveedRizwan Ullah KhanAmin KhanMuhammad UsmanTarig ElshaaraniMd Alim Uddin","2020","http://link.springer.com/article/10.1007/s11664-020-08314-4","Article"
"Enhanced filtration and comfort properties of nonwoven filtering facepiece respirator by the incorporation of polymeric nanoweb","Polymer Bulletin","","77","10","10.1007/s00289-019-03009-1","Ahsan NazirNabyl KhenoussiTanveer HussainSharjeel AbidLaurence SchacherDominique AdolpheAbdul ZahirMuhammad Bilal QadirZubair KhaliqAmir Shahzad","2020","http://link.springer.com/article/10.1007/s00289-019-03009-1","Article"
"Synthesis of poly(diethylaminoethyl methacrylate-co-2,2,6,6-tetramethyl-4-piperidyl methacrylate)s and their segmental motion study","Colloid and Polymer Science","","298","11","10.1007/s00396-020-04717-1","Kaleem-ur-Rahman NaveedLi WangHaojie YuLisong TengMd Alim UddinShah FahadAhsan Nazir","2020","http://link.springer.com/article/10.1007/s00396-020-04717-1","Article"
"In-vitro assessment of appropriate hydrophilic scaffolds by co-electrospinning of poly(1,4 cyclohexane isosorbide terephthalate)/polyvinyl alcohol","Scientific Reports","","10","1","10.1038/s41598-020-76471-x","Abdul SalamMuhammad Qamar KhanTufail HassanNafees HassanAhsan NazirTanveer HussainMusaddaq AzeemIck Soo Kim","2020","http://link.springer.com/article/10.1038/s41598-020-76471-x","Article"
"Modified cylindrical collectors for improved orientation of electrospun nanofibers","Polymer Bulletin","","78","2","10.1007/s00289-020-03144-0","Sairish MalikTanveer HussainAhsan NazirNabyl KhenoussiSaeed Ashraf Cheema","2021","http://link.springer.com/article/10.1007/s00289-020-03144-0","Article"
"A review of recent advances in the preparation of polyaniline-based composites and their electromagnetic absorption properties","Journal of Materials Science","","56","9","10.1007/s10853-020-05631-1","Tengfei LinHaojie YuLi WangShah FahadAmin KhanKaleem-ur-Rahman NaveedFazal HaqAhsan NazirBilal Ul Amin","2021","http://link.springer.com/article/10.1007/s10853-020-05631-1","Article"
"Synthesis and Anti-migration Studies of Ferrocene-Based Amides as Burning Rate Catalysts","Journal of Inorganic and Organometallic Polymers and Materials","","31","6","10.1007/s10904-020-01861-7","Bilal Ul AminHaojie YuLi WangShah FahadAhsan NazirFazal HaqSahid MahmoodMd Alim UddinDi ShenRuixue Liang","2021","http://link.springer.com/article/10.1007/s10904-020-01861-7","Article"
"Synthesis of poly(2-(methacryloyloxy) ethyl ferrocene carboxylate-co-glycidyl methacrylic acid)s and their anti-migration and burning rate catalytic properties","Journal of Thermal Analysis and Calorimetry","","146","6","10.1007/s10973-021-10704-7","Muhammad UsmanHaojie YuLi WangSalam TitinchiAmin KhanKaleem-ur-Rehman NaveedAhsan NazirTarig ElshaaraniShah FahadBilal ul Amin","2021","http://link.springer.com/article/10.1007/s10973-021-10704-7","Article"
"Protective Facemask Made of Electrospun Fibers","Electrospun Nanofibers","","","","10.1007/978-3-030-99958-2_19","Sonia JavedMisbah HameedAhsan NazirTanveer HussainNabyl KhenoussiSharjeel Abid","2022","http://link.springer.com/chapter/10.1007/978-3-030-99958-2_19","Chapter"
"Correction to: A novel double‑layered polymeric nanofiber‑based dressing with controlled drug delivery for pain management in burn wounds","Polymer Bulletin","","79","2","10.1007/s00289-020-03505-9","Sharjeel AbidTanveer HussainAhsan NazirAbdul ZahirNabyl Khenoussi","2022","http://link.springer.com/article/10.1007/s00289-020-03505-9","Article"
"Fabrication of g-C3N4/SnS2 type-II heterojunction for efficient photocatalytic conversion of CO2","Journal of Materials Science: Materials in Electronics","","34","5","10.1007/s10854-022-09642-3","Huiqin WangZixu LiuLeiyuan WangQiujie ShouMing GaoHuijie WangAhsan NazirPengwei Huo","2023","http://link.springer.com/article/10.1007/s10854-022-09642-3","Article"
"A review on plasmonic-based heterojunction photocatalysts for degradation of organic pollutants in wastewater","Journal of Materials Science","","58","15","10.1007/s10853-023-08391-w","Ahsan NazirPengwei HuoHuijie WangZhou WeiqiangYang Wan","2023","http://link.springer.com/article/10.1007/s10853-023-08391-w","Article"
"Study on Synthesis, Burning Rate Catalytic and Anti-migration Properties of Ferrocene-Based Furan and Triazole Derivatives","Catalysis Letters","","153","5","10.1007/s10562-022-04082-4","Bilal Ul AminHaojie YuLi WangShah FahadAhsan NazirFazal HaqSahid MehmoodMd Alim UddinRuixue LiangJinyi LiuXuefei LiLei Ding","2023","http://link.springer.com/article/10.1007/s10562-022-04082-4","Article"
"Facile synthesis of Ag@Ag2O–BiVO4 plasmonic p–n heterojunction photocatalyst for photodegradation of tetracycline","Journal of Materials Science: Materials in Electronics","","34","22","10.1007/s10854-023-11057-7","Ahsan NazirPengwei HuoMuhammad Saqaf JagiraniMuhammad Yasir AkramHuijie Wang","2023","http://link.springer.com/article/10.1007/s10854-023-11057-7","Article"
"Vibronic effects on the quantum tunnelling of magnetisation in Kramers single-molecule magnets","Nature Communications","","15","1","10.1038/s41467-023-44486-3","Andrea MattioniJakob K. StaabWilliam J. A. BlackmoreDaniel RetaJake Iles-SmithAhsan NazirNicholas F. Chilton","2024","http://link.springer.com/article/10.1038/s41467-023-44486-3","Article"
"Gauge non-invariance due to material truncation in ultrastrong-coupling quantum electrodynamics","Nature Physics","","20","3","10.1038/s41567-023-02155-8","Adam StokesAhsan Nazir","2024","http://link.springer.com/article/10.1038/s41567-023-02155-8","Article"
"Enhancing IoT security: a collaborative framework integrating federated learning, dense neural networks, and blockchain","Cluster Computing","","","","10.1007/s10586-024-04436-0","Ahsan NazirJingsha HeNafei ZhuMuhammad Shahid AnwarMuhammad Salman Pathan","2024","http://link.springer.com/article/10.1007/s10586-024-04436-0","Article"
