Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide association studies provide insights into the genetic determination of fruit traits of pear","Nature Communications","","12","1","10.1038/s41467-021-21378-y","Ming-Yue ZhangCheng XueHongju HuJiaming LiYongsong XueRunze WangJing FanCheng ZouShutian TaoMengfan QinBing BaiXiaolong LiChao GuShan WuXu ChenGuangyan Yang","2021","http://link.springer.com/article/10.1038/s41467-021-21378-y","Article"
"Perioperative anti-vascular endothelial growth factor agents treatment in patients undergoing vitrectomy for complicated proliferative diabetic retinopathy: a network meta-analysis","Scientific Reports","","10","1","10.1038/s41598-020-75896-8","Dong-yue WangXin-yu ZhaoWen-fei ZhangLi-hui MengYou-xin Chen","2020","http://link.springer.com/article/10.1038/s41598-020-75896-8","Article"
"Machine learning based early warning system enables accurate mortality risk prediction for COVID-19","Nature Communications","","11","1","10.1038/s41467-020-18684-2","Yue GaoGuang-Yao CaiWei FangHua-Yi LiSi-Yuan WangLingxi ChenYang YuDan LiuSen XuPeng-Fei CuiShao-Qing ZengXin-Xia FengRui-Di YuYa WangYuan YuanXiao-Fei Jiao","2020","http://link.springer.com/article/10.1038/s41467-020-18684-2","Article"
"Author Correction: Structural and dynamic studies reveal that the Ala-rich region of ataxin-7 initiates α-helix formation of the polyQ tract but suppresses its aggregation","Scientific Reports","","10","1","10.1038/s41598-020-66680-9","Jun-Ye HongWei XueHong-Wei YueHui YangLei-Lei JiangHong-Yu HuDong-Dong WangWen-Ning Wang","2020","http://link.springer.com/article/10.1038/s41598-020-66680-9","Article"
"Recovery of Yam Soluble Protein from Yam Starch Processing Wastewater","Scientific Reports","","10","1","10.1038/s41598-020-62372-6","Heng-Yue XueYue ZhaoZi-Heng LiuXiao-Wen WangJun-Wei ZhangXue PengMasaru TanokuraYou-Lin Xue","2020","http://link.springer.com/article/10.1038/s41598-020-62372-6","Article"
"Blastocyst hatching site is regularly distributed and does not influence foetal development in mice","Scientific Reports","","10","1","10.1038/s41598-020-59424-2","Shu-Jun LiuJia-Bo SunXin HaoZhe HanXin WenXing-Yue WangCheng-Jie ZhouCheng-Guang Liang","2020","http://link.springer.com/article/10.1038/s41598-020-59424-2","Article"
"The landscape of multiscale transcriptomic networks and key regulators in Parkinson’s disease","Nature Communications","","10","1","10.1038/s41467-019-13144-y","Qian WangYuanxi ZhangMinghui WangWon-Min SongQi ShenAndrew McKenzieInsup ChoiXianxiao ZhouPing-Yue PanZhenyu YueBin Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-13144-y","Article"
"Cardiac magnetic resonance feature tracking for quantifying right ventricular deformation in type 2 diabetes mellitus patients","Scientific Reports","","9","1","10.1038/s41598-019-46755-y","Bi-yue HuJin WangZhi-gang YangYan RenLi JiangLin-jun XieXi LiuYue GaoMeng-ting ShenHua-yan XuKe ShiZhen-lin LiChun-chao XiaWan-lin PengMing-yan DengHong Li","2019","http://link.springer.com/article/10.1038/s41598-019-46755-y","Article"
"Structural and dynamic studies reveal that the Ala-rich region of ataxin-7 initiates α-helix formation of the polyQ tract but suppresses its aggregation","Scientific Reports","","9","1","10.1038/s41598-019-43926-9","Jun-Ye HongDong-Dong WangWei XueHong-Wei YueHui YangLei-Lei JiangWen-Ning WangHong-Yu Hu","2019","http://link.springer.com/article/10.1038/s41598-019-43926-9","Article"
"Reconstruction and analysis of carbon metabolic pathway of Ketogulonicigenium vulgare SPU B805 by genome and transcriptome","Scientific Reports","","8","1","10.1038/s41598-018-36038-3","Cai-Yun WangYe LiZi-Wei GaoLi-Cheng LiuYing-Cai WuMeng-Yue ZhangTian-Yuan ZhangYi-Xuan Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-36038-3","Article"
"China’s most typical nonferrous organic-metal facilities own specific microbial communities","Scientific Reports","","8","1","10.1038/s41598-018-30519-1","Jian-li LiuJun YaoFei WangWen NiXing-yu LiuGeoffrey SunaharaRobert DuranGyozo JordanKaren A. Hudson-EdwardsLena AlakangasTatjana Solevic-KnudsenXiao-zhe ZhuYi-yue ZhangZi-fu Li","2018","http://link.springer.com/article/10.1038/s41598-018-30519-1","Article"
"Absolute Configurations of 14,15-Hydroxylated Prenylxanthones from a Marine-Derived Aspergillus sp. Fungus by Chiroptical Methods","Scientific Reports","","8","1","10.1038/s41598-018-28996-5","Ao ZhuMeng-Yue YangYa-Hui ZhangChang-Lun ShaoChang-Yun WangLian-Dong HuFei CaoHua-Jie Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-28996-5","Article"
"Fatal swine acute diarrhoea syndrome caused by an HKU2-related coronavirus of bat origin","Nature","","556","7700","10.1038/s41586-018-0010-9","Peng ZhouHang FanTian LanXing-Lou YangWei-Feng ShiWei ZhangYan ZhuYa-Wei ZhangQing-Mei XieShailendra ManiXiao-Shuang ZhengBei LiJin-Man LiHua GuoGuang-Qian PeiXiao-Ping An","2018","http://link.springer.com/article/10.1038/s41586-018-0010-9","Article"
"Nematic superconducting state in iron pnictide superconductors","Nature Communications","","8","1","10.1038/s41467-017-02016-y","Jun LiPaulo J. PereiraJie YuanYang-Yang LvMei-Ping JiangDachuan LuZi-Quan LinYong-Jie LiuJun-Feng WangLiang LiXiaoxing KeGustaaf Van TendelooMeng-Yue LiHai-Luke FengTakeshi HatanoHua-Bing Wang","2017","http://link.springer.com/article/10.1038/s41467-017-02016-y","Article"
"KLF5 promotes cervical cancer proliferation, migration and invasion in a manner partly dependent on TNFRSF11a expression","Scientific Reports","","7","1","10.1038/s41598-017-15979-1","Dong MaLing-Ya ChangShan ZhaoJun-Jian ZhaoYan-Jie XiongFu-Yuan CaoLu YuanQi ZhangXin-Yue WangMei-Li GengHuan-Yu ZhengOu Li","2017","http://link.springer.com/article/10.1038/s41598-017-15979-1","Article"
"Baicalein prevents 6-OHDA/ascorbic acid-induced calcium-dependent dopaminergic neuronal cell death","Scientific Reports","","7","1","10.1038/s41598-017-07142-7","Sheng-Fang WangLiang-Feng LiuMing-Yue WuCui-Zan CaiHuanxing SuJieqiong TanJia-Hong LuMin Li","2017","http://link.springer.com/article/10.1038/s41598-017-07142-7","Article"
"Suppression of diabetic retinopathy with GLUT1 siRNA","Scientific Reports","","7","1","10.1038/s41598-017-07942-x","Zhi-Peng YouYu-Lan ZhangKe ShiLu ShiYue-Zhi ZhangYue ZhouChang-yun Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07942-x","Article"
"Barcode ITS2: a useful tool for identifying Trachelospermum jasminoides and a good monitor for medicine market","Scientific Reports","","7","1","10.1038/s41598-017-04674-w","Ning YuYu-long WeiXin ZhangNing ZhuYan-li WangYue ZhuHai-ping ZhangFen-mei LiLan YangJia-qi SunAi-dong Sun","2017","http://link.springer.com/article/10.1038/s41598-017-04674-w","Article"
"The osteogenesis-promoting effects of alpha-lipoic acid against glucocorticoid-induced osteoporosis through the NOX4, NF-kappaB, JNK and PI3K/AKT pathways","Scientific Reports","","7","1","10.1038/s41598-017-03187-w","Shi-Yu LuChang-Yuan WangYue JinQiang MengQi LiuZhi-hao LiuKe-Xin LiuHui-Jun SunMo-Zhen Liu","2017","http://link.springer.com/article/10.1038/s41598-017-03187-w","Article"
"Identification of New Shikonin Derivatives as Antitumor Agents Targeting STAT3 SH2 Domain","Scientific Reports","","7","1","10.1038/s41598-017-02671-7","Han-Yue QiuXiang ZhuYue-Lin LuoHong-Yan LinCheng-Yi TangJin-Liang QiYan-Jun PangRong-Wu YangGui-Hua LuXiao-Ming WangYong-Hua Yang","2017","http://link.springer.com/article/10.1038/s41598-017-02671-7","Article"
"Dependence of Solidification for Bi2Te3−xSex Alloys on Their Liquid States","Scientific Reports","","7","1","10.1038/s41598-017-02507-4","Yuan YuZhan WuOana Cojocaru-MirédinBin ZhuXiao-Yu WangNa GaoZhong-Yue HuangFang-Qiu Zu","2017","http://link.springer.com/article/10.1038/s41598-017-02507-4","Article"
"Erratum: A renewed model of pancreatic cancer evolution based on genomic rearrangement patterns","Nature","","542","7639","10.1038/nature20164","Faiyaz NottaMichelle Chan-Seng-YueMathieu LemireYilong LiGavin W. WilsonAshton A. ConnorRobert E. DenrocheSheng-Ben LiangAndrew M. K. BrownJaeseung C. KimTao WangJared T. SimpsonTimothy BeckAyelet BorgidaNicholas BuchnerDianne Chadwick","2017","http://link.springer.com/article/10.1038/nature20164","Article"
"Herb pair Danggui-Honghua: mechanisms underlying blood stasis syndrome by system pharmacology approach","Scientific Reports","","7","1","10.1038/srep40318","Shi-Jun YueLan-Ting XinYa-Chu FanShu-Jiao LiYu-Ping TangJin-Ao DuanHua-Shi GuanChang-Yun Wang","2017","http://link.springer.com/article/10.1038/srep40318","Article"
"Use of PEG-asparaginase in newly diagnosed adults with standard-risk acute lymphoblastic leukemia compared with E. coli-asparaginase: a retrospective single-center study","Scientific Reports","","6","1","10.1038/srep39463","Wen-jian LiuHua WangWei-da WangMeng-yuan ZhuCheng-cheng LiuJing-hua WangYue Lu","2016","http://link.springer.com/article/10.1038/srep39463","Article"
"Prevalence of metabolic syndrome and its risk factors among rural adults in Nantong, China","Scientific Reports","","6","1","10.1038/srep38089","Jing XiaoChuan-Li WuYue-Xia GaoShu-Lan WangLei WangQing-Yun LuXiao-Jian WangTian-Qi HuaHuan ShenHui Cai","2016","http://link.springer.com/article/10.1038/srep38089","Article"
"Combining Exosomes Derived from Immature DCs with Donor Antigen-Specific Treg Cells Induces Tolerance in a Rat Liver Allograft Model","Scientific Reports","","6","1","10.1038/srep32971","Ben MaJing-Yue YangWen-jie SongRui DingZhuo-chao ZhangHong-chen JiXuan ZhangJian-lin WangXi-sheng YangKai-shan TaoKe-feng DouXiao Li","2016","http://link.springer.com/article/10.1038/srep32971","Article"
"Curcumin ameliorates neuropathic pain by down-regulating spinal IL-1β via suppressing astroglial NALP1 inflammasome and JAK2-STAT3 signalling","Scientific Reports","","6","1","10.1038/srep28956","Shenbin LiuQian LiMeng-Ting ZhangQi-Liang Mao-YingLang-Yue HuGen-Cheng WuWen-Li MiYan-Qing Wang","2016","http://link.springer.com/article/10.1038/srep28956","Article"
"Penicimenolides A-F, Resorcylic Acid Lactones from Penicillium sp., isolated from the Rhizosphere Soil of Panax notoginseng","Scientific Reports","","6","1","10.1038/srep27396","Ya-Nan AnXue ZhangTian-Yuan ZhangMeng-Yue ZhangQian-ZhangXiao-Yu DengFeng ZhaoLing-Juan ZhuGuan WangJie ZhangYi-Xuan ZhangBo LiuXin-Sheng Yao","2016","http://link.springer.com/article/10.1038/srep27396","Article"
"Large-scale rewiring of innate immunity circuitry and microRNA regulation during initial rice blast infection","Scientific Reports","","6","1","10.1038/srep25493","Ze-Yuan LiJing XiaZheng ChenYang YuQuan-Feng LiYu-Chan ZhangJin-Ping ZhangCong-Ying WangXiao-Yuan ZhuWeixiong ZhangYue-Qin Chen","2016","http://link.springer.com/article/10.1038/srep25493","Article"
"Role of Berberine in the Treatment of Methicillin-Resistant Staphylococcus aureus Infections","Scientific Reports","","6","1","10.1038/srep24748","Ming ChuMing-bo ZhangYan-chen LiuJia-rui KangZheng-yun ChuKai-lin YinLing-yu DingRan DingRong-xin XiaoYi-nan YinXiao-yan LiuYue-dan Wang","2016","http://link.springer.com/article/10.1038/srep24748","Article"
"Systolic aortic pressure-time area is a useful index describing arterial wave properties in rats with diabetes","Scientific Reports","","5","1","10.1038/srep17293","Ru-Wen ChangChun-Yi ChangMing-Shiou WuHsi-Yu YuJian-Ming LuoYih-Sharng ChenFang-Yue LinLiang-Chuan LaiChih-Hsien WangKuo-Chu Chang","2015","http://link.springer.com/article/10.1038/srep17293","Article"
"Finite-key security analyses on passive decoy-state QKD protocols with different unstable sources","Scientific Reports","","5","1","10.1038/srep15276","Ting-Ting SongSu-Juan QinQiao-Yan WenYu-Kun WangHeng-Yue Jia","2015","http://link.springer.com/article/10.1038/srep15276","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Functional and structural properties of a novel cellulosome-like multienzyme complex: efficient glycoside hydrolysis of water-insoluble 7-xylosyl-10-deacetylpaclitaxel","Scientific Reports","","5","1","10.1038/srep13768","Tong-Yi DouHong-Wei LuanGuang-Bo GeMing-Ming DongHan-Fa ZouYu-Qi HePan CuiJia-Yue WangDa-Cheng HaoShi-Lin YangLing Yang","2015","http://link.springer.com/article/10.1038/srep13768","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"bFGF regulates autophagy and ubiquitinated protein accumulation induced by myocardial ischemia/reperfusion via the activation of the PI3K/Akt/mTOR pathway","Scientific Reports","","5","1","10.1038/srep09287","Zhou-Guang WangYue WangYan HuangQin LuLei ZhengDong HuWen-Ke FengYan-Long LiuKang-Ting JiHong-Yu ZhangXiao-Bing FuXiao-Kun LiMao-Ping ChuJian Xiao","2015","http://link.springer.com/article/10.1038/srep09287","Article"
"Analysis of phytoplasma-responsive sRNAs provide insight into the pathogenic mechanisms of mulberry yellow dwarf disease","Scientific Reports","","4","1","10.1038/srep05378","Ying-Ping GaiYi-Qun LiFang-Yue GuoChuan-Zhong YuanYao-Yao MoHua-Liang ZhangHong WangXian-Ling Ji","2014","http://link.springer.com/article/10.1038/srep05378","Article"
"Metagenomic analysis of the pinewood nematode microbiome reveals a symbiotic relationship critical for xenobiotics degradation","Scientific Reports","","3","1","10.1038/srep01869","Xin-Yue ChengXue-Liang TianYun-Sheng WangRen-Miao LinZhen-Chuan MaoNansheng ChenBing-Yan Xie","2013","http://link.springer.com/article/10.1038/srep01869","Article"
"Unique physiological and pathogenic features of Leptospira interrogans revealed by whole-genome sequencing","Nature","","422","6934","10.1038/nature01597","Shuang-Xi RenGang FuXiu-Gao JiangRong ZengYou-Gang MiaoHai XuYi-Xuan ZhangHui XiongGang LuLing-Feng LuHong-Quan JiangJia JiaYue-Feng TuJu-Xing JiangWen-Yi GuYue-Qing Zhang","2003","http://link.springer.com/article/10.1038/nature01597","Article"
"Free Amino-acids of Isolated Calf Thymus Nuclei","Nature","","195","4846","10.1038/1951099a0","TUNG-YUE WANG","1962","http://link.springer.com/article/10.1038/1951099a0","Article"
