Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of the pericytes of intra-acinar pulmonary artery in the structural remodeling of pulmonary vessels","Journal of Tongji Medical University","","15","1","10.1007/BF02887878","Wu Yong-pingChe Dong-yuanZhang Wan-rongLi Wen-ying","1995","http://link.springer.com/article/10.1007/BF02887878","Article"
"A study of the mechanism of yinzhihuang
                
                  
                
               injection in the treatment of infantile hepatitis syndromeinjection in the treatment of infantile hepatitis syndrome","Chinese Journal of Integrated Traditional and Western Medicine","","1","2","10.1007/BF02942764","Yong-sui DongZhi-hua HuangLan-fen WuMing Zhang","1995","http://link.springer.com/article/10.1007/BF02942764","Article"
"Construction of shuttle expression plasmid and stable expression of foreign gene inmycobacteria andE. Coli","Journal of Tongji Medical University","","15","3","10.1007/BF02888221","Huangfu Yong-muZhang Da-junCheng Ji-zhongQian MinLiang Ju-qingLi Dong","1995","http://link.springer.com/article/10.1007/BF02888221","Article"
"Is it possible to study the pharmacokinetics of chemical component of herbal recipe?","Chinese Journal of Integrated Traditional and Western Medicine","","1","4","10.1007/BF02940704","Xi HuangYong-pei JiangAi-dong WenYi-ming ZangGuo-bao Niu","1995","http://link.springer.com/article/10.1007/BF02940704","Article"
"Lead concentrations in blood among the general population of Korea","International Archives of Occupational and Environmental Health","","68","3","10.1007/BF00381632","Jeong Sun YangSeong Kyu KangIn Jeong ParkKyung Yong RheeYoung Hahn MoonDong Hwan Sohn","1996","http://link.springer.com/article/10.1007/BF00381632","Article"
"High-does nitric oxide induces apoptosis in HL-60 human myeloid leukemia cells","Experimental & Molecular Medicine","","28","2","10.1038/emm.1996.16","Chang-Duk JunDong-Kyu LeeYoung-Hwan ChunDong-Won YuonSeong-Kook ParkJung-Ho SongMyung-Soo LeeHee-Shim ChoiEui-Jung HanYong-Ho ParkChang-Hoon YuonHun-Taeg Chung","1996","http://link.springer.com/article/10.1038/emm.1996.16","Article"
"Pharmacokinetics of tetramethylpyrazine phosphate in healthy and blood stasis dogs in vivo","Chinese Journal of Integrated Traditional and Western Medicine","","2","2","10.1007/BF02969669","Yong-Pei JiangAi-Dong WenXi HuangYi-Min ZangLei-Hua Zhang","1996","http://link.springer.com/article/10.1007/BF02969669","Article"
"Microstructure and mechanical properties of yttria-stabilized tetragonal zirconia polycrystals containing dispersed TiC particles","Journal of Materials Science","","31","11","10.1007/BF00356000","Guo-Dong ZhanTing-Rong LaiJian-Lin ShiTung-Sheng YenYong ZhouYi-Zeng Zhang","1996","http://link.springer.com/article/10.1007/BF00356000","Article"
"External-field-controlled laser wet etching of polycrystalline Al2O3TiC","Applied Physics A","","63","3","10.1007/BF01567882","Yong-Feng LuKai-Dong Ye","1996","http://link.springer.com/article/10.1007/BF01567882","Article"
"Effect of Shengmai San
                
               injection on diaphragmatic function of rabbits) injection on diaphragmatic function of rabbits","Chinese Journal of Integrated Traditional and Western Medicine","","2","3","10.1007/BF02934258","Su-Dong GuanMin GeYong-Qin HanGui-Lan Liu","1996","http://link.springer.com/article/10.1007/BF02934258","Article"
"The effect of chronic ethanol treatement and cold stress on catecholaminergic enzyme activity and mRNA in rat brain and adrenals","Archives of Pharmacal Research","","19","5","10.1007/BF02976381","Yong-Kyu LeeDong H. Park","1996","http://link.springer.com/article/10.1007/BF02976381","Article"
"Stress of Platinum Thin Films Deposited by Dc Magnetron Sputtering Using Argon/Oxygen Gas Mixture","MRS Online Proceedings Library","","441","1","10.1557/PROC-441-427","Min Hong KimTae-Soon ParkDong-Su LeeYong Eui LeeDong-Yeon ParkHyun-Jung WooDong-Il ChunEuijoon YoonJowoong Ha","1996","http://link.springer.com/article/10.1557/PROC-441-427","Article"
"An accelerated in situ hybridization procedure using microwave irradiation","Chromosome Research","","5","2","10.1023/A:1018478410547","Yong-Jie LuShu-Jun ChengJing NingXiang-Yang Dong","1997","http://link.springer.com/article/10.1023/A%3A1018478410547","Article"
"Study on relation of kidney-deficiency with hearing damage and serum trace elements in patients with chronic nephropathy","Chinese Journal of Integrated Traditional and Western Medicine","","3","1","10.1007/BF02935428","Jun YuYong XuQin-Zhu SongDe-Guang ZhaoJi-Dong ZhangXiao-Dong Fu","1997","http://link.springer.com/article/10.1007/BF02935428","Article"
"The 96 kDa protein kinase activated by oncogenic Ras in Xenopus egg extracts is also activated by constitutively active Mek: activation requires serine/threonine phosphorylation","Oncogene","","14","14","10.1038/sj.onc.1201009","Bin-Tao PanYong ZhangBarbara BrottDong-Hua Chen","1997","http://link.springer.com/article/10.1038/sj.onc.1201009","Article"
"Purification of a bacteriolytic enzyme from Bacillus sp. active against Streptococcus mutans","Biotechnology Techniques","","11","5","10.1023/A:1018454925433","Bong-Yong LeeSeung-Ho OhkSo-Young KimDong-Hoon BaiJu-Hyun YuSeung-Ku Yoo","1997","http://link.springer.com/article/10.1023/A%3A1018454925433","Article"
"Synthesis and activity of a potent α-glucosidase inhibitor, (1R, 6R, 8S)-cis-1,6-dihydroxypyrrolizidine, and its isomer","Archives of Pharmacal Research","","20","4","10.1007/BF02976198","Kyeong-Eun JungYong-Koo KangDong Jin KimSang Woo Park","1997","http://link.springer.com/article/10.1007/BF02976198","Article"
"Murine Hn1 on Chromosome 11 is expressed in hemopoietic and brain tissues","Mammalian Genome","","8","9","10.1007/s003359900540","Wozhan TangYong-Hong LaiXiao-Dong HanPeter M. C. WongLuanne L. PetersDavid H. K. Chui","1997","http://link.springer.com/article/10.1007/s003359900540","Article"
"Effects of Nitrogen on Preventing the Crystallization of Amorphous Ta-Si-N Diffusion Barrier","MRS Online Proceedings Library","","473","1","10.1557/PROC-473-247","Dong Joon KimSoon Pil JeonYong Tae KimJong-Wan Park","1997","http://link.springer.com/article/10.1557/PROC-473-247","Article"
"Effects of Nitrogen on Preventing the Crystallization of Amorphous Ta-Si-N Diffusion Barrier","MRS Online Proceedings Library","","472","1","10.1557/PROC-472-331","Dong Joon KimSoon Pil JeongYong Tae KimJong-Wan Park","1997","http://link.springer.com/article/10.1557/PROC-472-331","Article"
"Reliability of Cu/Wn Thin Films Deposited on Low Dielectric Constant Siof ILD","MRS Online Proceedings Library","","511","1","10.1557/PROC-511-347","Seoghyeong LeeDong Joon KimSung-Hoon YangJeongwon ParkSeil SohnKyunghui OhYong-Tae KimJong-Wan Park","1998","http://link.springer.com/article/10.1557/PROC-511-347","Article"
"Cloning and sequencing of the ferredoxin gene of blue-green algaAnabaena siamensis","Chinese Journal of Oceanology and Limnology","","16","1","10.1007/BF02849074","Li Shou-dongSong Li-rongLiu Yong-dingZhao Jin-dong","1998","http://link.springer.com/article/10.1007/BF02849074","Article"
"Asymptotic analysis for a crack on interface of damaged materials","International Journal of Fracture","","91","1","10.1023/A:1007408524669","Yong-Li WuZhi-Fa DongGuo-Chen Li","1998","http://link.springer.com/article/10.1023/A%3A1007408524669","Article"
"A three-dimensional model of the spray forming method","Metallurgical and Materials Transactions B","","29","3","10.1007/s11663-998-0105-z","Hyun-Kwang SeokKyu Hwan OhHyung Yong RaDong-Hun YeoHo-In Lee","1998","http://link.springer.com/article/10.1007/s11663-998-0105-z","Article"
"Alteration of N-acetylglucosaminyltransferases in pancreatic carcinoma","Glycoconjugate Journal","","15","10","10.1023/A:1006950311937","Bi-cheng NanDong-min ShaoHui-li ChenYong HuangJian-xin GuYi-bin ZhangZhao-guang Wu","1998","http://link.springer.com/article/10.1023/A%3A1006950311937","Article"
"Mechanisms of peroxynitrite-induced [Ca2+]i increase in single neuronal cell","Chinese Science Bulletin","","43","20","10.1007/BF02883974","Yong YiDong CaiZhonghong GaoXiangliang YangAnlian QuHuibi XuXiaomin WangSongping Han","1998","http://link.springer.com/article/10.1007/BF02883974","Article"
"Enzymatic hydrolysis of hydrophobic triolein by lipase in a mono-phase reaction system containing cyclodextrin; Reaction characteristics","Biotechnology and Bioprocess Engineering","","3","2","10.1007/BF02932511","Yong-Hyun LeeTae-Kwon KimHyun-Dong ShinDong-Chan Park","1998","http://link.springer.com/article/10.1007/BF02932511","Article"
"Effect of Boron on Diffusion Barrier Characteristics of Pecvd W-B-N Films","MRS Online Proceedings Library","","514","1","10.1557/PROC-514-417","Dong Joon KimYong Tae KimJong-Wan Park","1998","http://link.springer.com/article/10.1557/PROC-514-417","Article"
"Mutations in the gene encoding gap junction protein β-3 associated with autosomal dominant hearing impairment","Nature Genetics","","20","4","10.1038/3845","Jia-hui Xia.Chun-yu LiuBei-sha TangQian PanLei HuangHe-ping DaiBao-rong ZhangWei XieDong-xu HuDuo ZhengXiao-liu ShiDe-an WangKun XiaKuan-ping YuXiao-dong LiaoYong Feng","1998","http://link.springer.com/article/10.1038/3845","Article"
"Turnover of cell-wall polysaccharides during somatic embryogenesis and development of celery (Apium graveolens L.)","Journal of Plant Biology","","42","1","10.1007/BF03031141","Up-Dong YeoJung-Yeun HanYong-Eui ChoiWoong-Young SohNaoki NakagawaNaoki Sakurai","1999","http://link.springer.com/article/10.1007/BF03031141","Article"
"Pharmacological characterization of LB50016, N-(4-amino) butyl 3-phenylpyrrolidine derivative, as a new 5-HT1A receptor agonist","Archives of Pharmacal Research","","22","2","10.1007/BF02976540","Chang Ho LeeJeong In OhHee Dong ParkHee Jin KimTae Kyo ParkJae Soon KimChang Yong HongSeok Jong LeeKyo Han AhnYong-Zu Kim","1999","http://link.springer.com/article/10.1007/BF02976540","Article"
"Sequence analysis of 16S rRNA genes amplified from two ribosomal RNA gene clusters of Bifidobacterium bifidum","Antonie van Leeuwenhoek","","75","4","10.1023/A:1002025100444","Jung-Hoon YoonDong Koo YimMichael GoodfellowYong-Ha Park","1999","http://link.springer.com/article/10.1023/A%3A1002025100444","Article"
"Improved fluorescent determination method of cellular sphingoid bases in high-performance liquid chromatography","Archives of Pharmacal Research","","22","3","10.1007/BF02976365","Hong -Tak YoonHwan -Soo YooBum -Kyu ShinWoo -Jin LeeHwan -Mook KimSeon -Pyo HongDong -Cheul MoonYong -Moon Lee","1999","http://link.springer.com/article/10.1007/BF02976365","Article"
"Effects of temperature and dissolved oxygen content on oxygen consumption rate of Chinese prawn, giant tiger prawn and giant freshwater prawn","Chinese Journal of Oceanology and Limnology","","17","2","10.1007/BF02842709","Dai Xi-linZang Wei-lingWang Wei-dongShi Yong-haiLiu Wen-cuiXu Gui-rongLi Shi-hua","1999","http://link.springer.com/article/10.1007/BF02842709","Article"
"Isotropic carbon and graphite fibers from chemically modified coal-tar pitch","Korean Journal of Chemical Engineering","","16","4","10.1007/BF02698278","Kap Seung YangDong Joon LeeSeung Kon RyuYozo KoraiYong Joong KimIsao Mochida","1999","http://link.springer.com/article/10.1007/BF02698278","Article"
"Inhibitory effects of constituents ofGastrodia elata Bl. on glutamate-induced apoptosis in IMR-32 human neuroblastoma cells","Archives of Pharmacal Research","","22","4","10.1007/BF02979066","Yong Soo LeeJeoung-Hee HaChul Soon YongDong-Ung LeeKeun HuhYoung Shin KangSun Hee LeeMi-Wha JungJung-Ae Kim","1999","http://link.springer.com/article/10.1007/BF02979066","Article"
"Protective antitumor activity through dendritic cell immunization is mediated by NK cell as well as CTL activation","Archives of Pharmacal Research","","22","4","10.1007/BF02979055","Kwang Dong KimJin Koo KimSe-Jin KimIn Seong ChoeTae-Hwa ChungYong-Kyung ChoeJong-Seok Lim","1999","http://link.springer.com/article/10.1007/BF02979055","Article"
"Characteristics of Molybdenum Nitride Thin Film by N2+ Ion Implantation","MRS Online Proceedings Library","","563","1","10.1557/PROC-563-45","Dong Joon KimIk-Soo KimYong Tae KimJong-Wan Park","1999","http://link.springer.com/article/10.1557/PROC-563-45","Article"
"Fast Proton Conductors from Inorganic-Organic Composites: II. Amorphous Phosphate-PTFE and ZrP-PTFE Composites","MRS Online Proceedings Library","","600","1","10.1557/PROC-600-305","Yong-Il ParkJae-Dong KimMasayuki Nagai","1999","http://link.springer.com/article/10.1557/PROC-600-305","Article"
"Fast Proton Conductors from Inorganic-Organic Composites: I. Amorphous Phosphate-Nafion and Silicophosphate-PMA/PWA Hybrids","MRS Online Proceedings Library","","600","1","10.1557/PROC-600-299","Yong-Il ParkJae-Dong KimMasayuki Nagai","1999","http://link.springer.com/article/10.1557/PROC-600-299","Article"
"The Relationship Between the Angiographic Findings and the Clinical Features of Carotid Artery Plaque","Surgery Today","","30","1","10.1007/PL00010044","Dong-Ik KimSun-Joung LeeByung-Boong LeeYong-il KimChin-Sang ChungDae-Won SeoKwang-Ho LeeYoung-Hyeh KoDuk-Kyung KimYoung-Soo DoHong-Sik Byun","2000","http://link.springer.com/article/10.1007/PL00010044","Article"
"Site-directed mutagenesis and functional analysis of maltose-binding site of β-cyclodextrin glucanotransferase from Bacillus firmus var. alkalophilus","Biotechnology Letters","","22","2","10.1023/A:1005661204522","Shin Hyun-DongTae-Hyung ParkYong-Hyun Lee","2000","http://link.springer.com/article/10.1023/A%3A1005661204522","Article"
"Pediatric intractable epilepsy: the role of presurgical evaluation and seizure outcome","Child's Nervous System","","16","5","10.1007/s003810050514","Seung-Ki KimKyu-Chang WangYong-Seung HwangKi Joong KimI.-O. KimDong Soo LeeYungnahn YiByung-Kyu Cho","2000","http://link.springer.com/article/10.1007/s003810050514","Article"
"Effects of growth interruption on the evolution of InAs/InP self-assembled quantum dots","Journal of Electronic Materials","","29","5","10.1007/s11664-000-0041-4","Sukho YoonYoungboo MoonTae-Wan LeeHeedon HwangEuijoon YoonYoung Dong KimUk Hyun LeeDonghan LeeHong-Seung KimJeong Yong Lee","2000","http://link.springer.com/article/10.1007/s11664-000-0041-4","Article"
"Immobilization of cyclodextrin glucanotransferase on amberlite IRA-900 for biosynthesis of transglycosylated xylitol","Biotechnology and Bioprocess Engineering","","5","3","10.1007/BF02936590","Pan-Soo KimHyun-Dong ShinJoong-Kon ParkYong-Hyun Lee","2000","http://link.springer.com/article/10.1007/BF02936590","Article"
"Production of biologically active human granulocyte colony stimulating factor in the milk of transgenic goat","Transgenic Research","","9","3","10.1023/A:1008972010351","Jung Ho KoChul-Sang LeeKui Hyun KimMyung-Geol PangJa Shin KooNanzhu FangDeog-Bon KooKeon Bong OhWoo-Sik YounGuo Dong ZhengJung Sun ParkSun Jung KimYong-Mahn HanIn Young ChoiJoonho LimSang Tae Shin","2000","http://link.springer.com/article/10.1023/A%3A1008972010351","Article"
"Clinical feature and outcome of pediatric cerebrovascular disease: a neurosurgical series","Child's Nervous System","","16","7","10.1007/PL00007286","Seung-Ki KimKyu-Chang WangDong Gyu KimSun-Ha PaekHyun-Tai ChungMoon HeeYong AhnB.-K. Cho","2000","http://link.springer.com/article/10.1007/PL00007286","Article"
"Effects of processing parameters on liquation cracking of 6005A alloy weldments","Metals and Materials","","6","4","10.1007/BF03028088","Jae-Ho ChoiDong Heon LeeJongryoul KimDong Hyuk ShinYong-Seog Kim","2000","http://link.springer.com/article/10.1007/BF03028088","Article"
"Proton conductivity in amorphous phosphate–PTFE composite","Journal of Materials Science Letters","","19","18","10.1023/A:1006749803337","Yong-Il ParkJae-Dong KimM. Nagai","2000","http://link.springer.com/article/10.1023/A%3A1006749803337","Article"
"Reliability of composite solder bumps produced by an in-situ process","Journal of Electronic Materials","","29","10","10.1007/s11664-000-0022-7","Jong-Hyun LeeDaejin ParkJong-Tae MoonYong-Ho LeeDong Hyuk ShinYong-Seog Kim","2000","http://link.springer.com/article/10.1007/s11664-000-0022-7","Article"
"High proton conductivity in ZrP-PTFE composites","Journal of Materials Science Letters","","19","19","10.1023/A:1006770701018","Yong-Il ParkJae-Dong KimM. Nagai","2000","http://link.springer.com/article/10.1023/A%3A1006770701018","Article"
"Simulation of sequential batch reactor (SBR) operation for simultaneous removal of nitrogen and phosphorus","Bioprocess Engineering","","23","5","10.1007/s004499900188","Ho Nam ChangRa Kyung MoonByung Geon ParkSeong-Jin LimDong Won ChoiWoo Gi LeeSeok Lyong SongYong Hee Ahn","2000","http://link.springer.com/article/10.1007/s004499900188","Article"
"Inactivation of farnesyltransferase and geranylgeranyltransferase I by caspase-3: Cleavage of the common α subunit during apoptosis","Oncogene","","20","3","10.1038/sj.onc.1204099","Ki-Woo KimHyun-Ho ChungChul-Woong ChungIn-Ki KimMasayuki MiuraSuyue WangHong ZhuKyung-Duk MoonGeun-Bae RhaJy-Hyun ParkDong-Gyu JoHa-Na WooYu-Hyun SongByung Ju KimJunying YuanYong-Keun Jung","2001","http://link.springer.com/article/10.1038/sj.onc.1204099","Article"
"Incorporation of nitrogen in diamond by using a modulated growth technique","Journal of Materials Science Letters","","20","5","10.1023/A:1010927212778","Min-Cheol KweonSeong-Hyun LeeEun-Mi KimYong KimJae-Yel YiHongjun BarkByung Koo ChoiDong-Hyuk Shin","2001","http://link.springer.com/article/10.1023/A%3A1010927212778","Article"
"Effect of growth pressure on indium incorporation during the growth of InGaN by MOCVD","Journal of Electronic Materials","","30","2","10.1007/s11664-001-0107-y","Dong-Joon KimYong-Tae MoonKeun-Man SongIn-Hwan LeeSeong-Ju Park","2001","http://link.springer.com/article/10.1007/s11664-001-0107-y","Article"
"Purification and biochemical characterization of a fibrinolytic enzyme from Bacillus subtilis BK-17","World Journal of Microbiology and Biotechnology","","17","1","10.1023/A:1016685411809","Yong Kee JeongJeong Uck ParkHyun BaekSung Hoon ParkIn Soo KongDong Wan KimWoo Hong Joo","2001","http://link.springer.com/article/10.1023/A%3A1016685411809","Article"
"Stability of channels at a scalloplike Cu6Sn5 layer in solder interconnections","Journal of Materials Research","","16","5","10.1557/JMR.2001.0169","Jong-Hyun LeeJong-Hwan ParkYong-Ho LeeYong-Seog KimDong Hyuk Shin","2001","http://link.springer.com/article/10.1557/JMR.2001.0169","Article"
"Relationship between expression of the sodium/iodide symporter and 131I uptake in recurrent lesions of differentiated thyroid carcinoma","European Journal of Nuclear Medicine","","28","5","10.1007/s002590100509","Jung-Jun MinJune-Key ChungYong LeeJae JeongDong LeeJa JangMyung LeeBo Cho","2001","http://link.springer.com/article/10.1007/s002590100509","Article"
"Growth promotion of red sea bream,Pagrosomus major, by oral administration of recombinant eel and salmon growth hormone","Chinese Journal of Oceanology and Limnology","","19","2","10.1007/BF02863038","Bin XuKang-sen MaiYing-li XuHong-zhi MiaoZhen-hui LiuYong DongShan LanRao WangPei-jun Zhang","2001","http://link.springer.com/article/10.1007/BF02863038","Article"
"Influence of tempering temperature on damping capacity in a high carbon steel","Journal of Materials Science Letters","","20","11","10.1023/A:1010908407729","Joong-Hwan JunYoung-Kook LeeDae-Yong LeeDong-Seok LeemChong-Sool Choi","2001","http://link.springer.com/article/10.1023/A%3A1010908407729","Article"
"Study on embryonic development and early growth of triploid and gynogenetic diploid left-eyed flounder,Paralichthys olivaceus (T. et S.)","Chinese Journal of Oceanology and Limnology","","19","2","10.1007/BF02863039","Feng YouJing LiuXin-cheng WangYong-li XuRui-dong HuangPei-jun Zhang","2001","http://link.springer.com/article/10.1007/BF02863039","Article"
"Study on the relationship between geothermal exploitation and seismic activity in Xi’an region","Acta Seismologica Sinica","","14","4","10.1007/s11589-001-0121-4","Fu-chun WuLi-sheng SongXing-guo ZhuFeng WangBei-ke JingXing-hong DongWei FangYong-qing Zuo","2001","http://link.springer.com/article/10.1007/s11589-001-0121-4","Article"
"PCDD/FS emission in a 150T/D MSW and coal co-firing fluidized bed incinerator","Journal of Zhejiang University-SCIENCE A","","2","3","10.1631/BF02839460","Xu XuLi Xiao-dongYan Jian-huaLu Sheng-yongGu Yue-lingChi YongCen Ke-fa","2001","http://link.springer.com/article/10.1631/BF02839460","Article"
"Cloning of the fibroin gene from the oak silkworm, Antheraea yamamai and its complete sequence","Biotechnology Letters","","23","16","10.1023/A:1010542011150","Jae-Sam HwangJin-Sung LeeTae-Won GooEun-Young YunKwang-Sik LeeYong-Sung KimByung-Rae JinSang-Mong LeeKeun-Young KimSeok-Woo KangDong-Sang Suh","2001","http://link.springer.com/article/10.1023/A%3A1010542011150","Article"
"Synthesis and Characterization of a Photo-Crosslinkable Side-Chain Liquid-Crystalline Polymer","Polymer Journal","","33","8","10.1295/polymj.33.643","Woo-Sik KimJae-Won LeeYoung-Woo KwakJae-Keun LeeYong-Tae ParkSoo-Dong Yoh","2001","http://link.springer.com/article/10.1295/polymj.33.643","Article"
"Intensification of Chemotherapy Using Block Therapies as Consolidation and Reinduction Therapies for Acute Lymphoblastic Leukemia During Childhood","International Journal of Hematology","","74","2","10.1007/BF02982000","Junichi HaraYong-Dong ParkAkira YoshiokaKeiko Yumura-YagiUrara KouderaGaku HosoiMasahiro SakoYoshiyuki KosakaKimihiko SanoHideo MisuOsamu MabuchiNoriyuki AoyagiMasuji YamamotoAkio TawaHiroshi MiyataHaruki Tanaka","2001","http://link.springer.com/article/10.1007/BF02982000","Article"
"Laser soldering for chip-on-glass mounting in flat panel display application","Journal of Electronic Materials","","30","9","10.1007/s11664-001-0158-0","Jong-Hyun LeeWon-Yong KimDong-Hoon AhnYong-Ho LeeYong-Seog Kim","2001","http://link.springer.com/article/10.1007/s11664-001-0158-0","Article"
"Rapid and simple purification of a novel extracellular β-amylase from Bacillus sp.","Biotechnology Letters","","23","17","10.1023/A:1011682223796","Young Min HaDong Gun LeeJung-Hoon YoonYong-Ha ParkYoung Jae Kim","2001","http://link.springer.com/article/10.1023/A%3A1011682223796","Article"
"Microstructural stability of ultrafine grained low-carbon steel containing vanadium fabricated by intense plastic straining","Metallurgical and Materials Transactions A","","32","9","10.1007/s11661-001-0211-x","Kyung-Tae ParkYong-Seog KimDong Hyuk Shin","2001","http://link.springer.com/article/10.1007/s11661-001-0211-x","Article"
"Anti-lock brake system control for buses based on fuzzy logic and a sliding-mode observer","KSME International Journal","","15","10","10.1007/BF03185681","Jong Hyeon ParkDong Hee KimYong Ju Kim","2001","http://link.springer.com/article/10.1007/BF03185681","Article"
"Accurate determination of calibration factor for tidal gravity observation of a GWR-superconducting gravimeter","Acta Seismologica Sinica","","14","6","10.1007/BF02718080","He-ping SunXiao-dong ChenHou-tze HsuYong Wang","2001","http://link.springer.com/article/10.1007/BF02718080","Article"
"Post-collisional magmatism in Wuyu basin, central Tibet: evidence for recycling of subducted Tethyan oceanic crust","Science in China Series D: Earth Sciences","","44","1","10.1007/BF02911968","Zhidan ZhaoXuanxue MoShuangquan ZhangTieying GuoSu ZhouGuochen DongYong Wang","2001","http://link.springer.com/article/10.1007/BF02911968","Article"
"Theoretical and Experimental Driving-Point Impedance Results of Resonance Circuits in a Gunn Waveguide Oscillator","International Journal of Infrared and Millimeter Waves","","23","1","10.1023/A:1015098320727","Hyun-Joo KimSeog-Tae HanJeong-Geun KimTai-Seong KimKwang-Dong KimChang-Hoon LeeMoon-Hee ChungYong-Gi Kim","2002","http://link.springer.com/article/10.1023/A%3A1015098320727","Article"
"Evolution of the deformation and stress patterns of the East Asia continent under multi-driving force","Acta Seismologica Sinica","","15","1","10.1007/s11589-002-0043-9","Zu-ning LiRong-shan FuYong ZhengShi-qian Dong","2002","http://link.springer.com/article/10.1007/s11589-002-0043-9","Article"
"Coexistence of ferromagnetism and superconductivity in Cu-rich lanthanum Cu-oxides","The European Physical Journal B - Condensed Matter and Complex Systems","","25","1","10.1140/e10051-002-0003-0","Bai-Ru ZhaoXiao-Li DongPeng-Shun LuoMin GaoZhong-Xian ZhaoLian-Mao PengYong-Ming NiXiang-Gang QiuSatoshi AwajiKazuo WatanabeFei WuBo XuLi-Hua ZhaoF.C. Zhang","2002","http://link.springer.com/article/10.1140/e10051-002-0003-0","Article"
"A girl with bilateral ovarian tumours: Frasier syndrome","European Journal of Pediatrics","","161","2","10.1007/s00431-001-0867-7","Hironobu ShimoyamaMitsuru NakajimaHiroyuki NakaYong-Dong ParkKensuke HoriHajime MorikawaAkira Yoshioka","2002","http://link.springer.com/article/10.1007/s00431-001-0867-7","Article"
"Synthesis of phenyl-MSU-1 and bi-functionalized silica mesophases","Journal of Materials Research","","17","2","10.1557/JMR.2002.0060","Yan Jun GongZhi Hong LiDong WuYu Han SunFeng DengQing LuoYong Yue","2002","http://link.springer.com/article/10.1557/JMR.2002.0060","Article"
