Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Uneven Evolution of Microstructure, Magnetic Properties and Coercivity Mechanism of Mo-Substituted Nd–Ce–Fe–B Alloys","Acta Metallurgica Sinica (English Letters)","","34","4","10.1007/s40195-020-01079-z","Li-Li ZhangJie SongSajjad Ur RehmanJia-Jie LiLei WangMu-Nan YangRen-Hui LiuQing-Zheng JiangZhen-Chen Zhong","2021","http://link.springer.com/article/10.1007/s40195-020-01079-z","Article"
"Resonance light scattering and derived techniques in analytical chemistry: past, present, and future","Microchimica Acta","","158","1 - 2","10.1007/s00604-006-0670-2","Wei LuBeatriz S. Fernández BandYu YuQin Geng LiJing Chuan ShangChi WangYan FangRui TianLi Ping ZhouLi Li SunYu TangShu Hua JingWei HuangJi Ping Zhang","2007","http://link.springer.com/article/10.1007/s00604-006-0670-2","Article"
"Design of reducing mutual coupling in between two closely spaced dual-frequency antennas based on combined electromagnetic soft surfaces","Applied Physics A","","124","12","10.1007/s00339-018-2245-6","Haiyan ChenGuanya LiLiandi HanYang ZhouZhipeng ZhouXiaoqiu LiXiaolong WengLi ZhangDifei LiangJianliang XieLongjiang Deng","2018","http://link.springer.com/article/10.1007/s00339-018-2245-6","Article"
"Transmitted laser propulsion in confined geometry using liquid propellant","Applied Physics A","","91","2","10.1007/s00339-008-4416-3","Y. ZhangX. LuZ.Y. ZhengF. LiuP.F. ZhuH.M. LiY.T. LiY.J. LiJ. Zhang","2008","http://link.springer.com/article/10.1007/s00339-008-4416-3","Article"
"Multi-field modulation of transport properties in critical state (La1-yPry)0.5Sr0.5MnO3 thin films","Applied Physics A","","128","10","10.1007/s00339-022-06067-x","Hui-Di LiXin-Yu LiWei LiShuan-Hu WangChang-Le ChenKe-Xin Jin","2022","http://link.springer.com/article/10.1007/s00339-022-06067-x","Article"
"Doping Si, Mg and Ca into GaN based on plasma stimulated room-temperature diffusion","Applied Physics A","","123","6","10.1007/s00339-017-0989-z","Ruixiang HouXin FangLei LiShuti LiWeidong SongXixi XieZiang XieWanjing XuShuan PanDan LiChijie XiaoG. G. Qin","2017","http://link.springer.com/article/10.1007/s00339-017-0989-z","Article"
"Application of modified graphite felt as electrode material: a review","Carbon Letters","","33","1","10.1007/s42823-022-00414-x","Yang SuNa ChenHai-lin RenCheng-wei LiLi-li GuoZhen LiXiao-min Wang","2023","http://link.springer.com/article/10.1007/s42823-022-00414-x","Article"
"A colorimetric silver nanoparticle-based assay for Hg(II) using lysine as a particle-linking reagent","Microchimica Acta","","182","11 - 12","10.1007/s00604-015-1536-2","Li LiLili GuiWeiwei Li","2015","http://link.springer.com/article/10.1007/s00604-015-1536-2","Article"
"High performance yellow light-emitting organic electrophosphorescent devices based on Re(I) complex","Applied Physics A","","88","4","10.1007/s00339-007-4003-z","Z. SiJ. LiB. LiZ. HongS. LuS. LiuW. Li","2007","http://link.springer.com/article/10.1007/s00339-007-4003-z","Article"
"MIL-101(Cr) molecular cage anchored on 2D Ti3C2TX MXene nanosheets as high-performance electrochemical sensing platform for detection of xanthine","Microchimica Acta","","190","7","10.1007/s00604-023-05855-3","Li ZhangChao LiYue ChenShaobin LiFengbo LiXuefeng WuTao GuiZhen CaoYingji Wang","2023","http://link.springer.com/article/10.1007/s00604-023-05855-3","Article"
"Correlation Between Dynamic Compressive Strength and Fracture Behaviors of Bulk Metallic Glasses","Acta Metallurgica Sinica (English Letters)","","33","10","10.1007/s40195-020-01065-5","Wenqing LiZhengwang ZhuGuojie LiLong ZhangZhengkun LiHuameng FuHongwei ZhangHong LiAimin WangHaifeng Zhang","2020","http://link.springer.com/article/10.1007/s40195-020-01065-5","Article"
"Correction to: A pregnancy test strip for detection of pathogenic bacteria by using concanavalin A-human chorionic gonadotropin-Cu3(PO4)2 hybrid nanoflowers, magnetic separation, and smartphone readout","Microchimica Acta","","185","10","10.1007/s00604-018-3029-6","Shengjun BuKuiyu WangChuanjing JuYe HanZhongyi LiPeng DuZhuo HaoChangtian LiWensen LiuJiayu Wan","2018","http://link.springer.com/article/10.1007/s00604-018-3029-6","Article"
"Erratum to: Novel one-dimensional polyaniline/Ni0.5Zn0.5Fe2O4 hybrid nanostructure: synthesis, magnetic, and electromagnetic wave absorption properties","Journal of Nanoparticle Research","","16","10","10.1007/s11051-014-2586-9","Cui-Ping WangChuan-Hao LiHong BiJu-Chuan LiHui ZhangAn-Jian XieYu-Hua Shen","2014","http://link.springer.com/article/10.1007/s11051-014-2586-9","Article"
"Structure and Photoluminescence of Hydrogenated Amorphous Carbon Films Produced by Using Aromatic Hydrocarbon Source","MRS Online Proceedings Library","","593","1","10.1557/PROC-593-353","Jun XuTianfu MaWei LiLi WangZhifeng LiKunji Chen","1999","http://link.springer.com/article/10.1557/PROC-593-353","Article"
"Large-scale synthesis of crystalline β-SiC nanowires","Applied Physics A","","76","4","10.1007/s00339-002-1961-z","Z.J. LiH.J. LiX.L. ChenA.L. MengK.Z. LiY.P. XuL. Dai","2003","http://link.springer.com/article/10.1007/s00339-002-1961-z","Article"
"Effects of Nitrogen on Formation and Properties of Diamondlike Films Synthesized by Dual Ion Beam Deposition","MRS Online Proceedings Library","","316","1","10.1557/PROC-316-923","Xiaoming HeHongwei SongWenzhi LiFuzhai CuiHengde LiYu WangDawei You","1993","http://link.springer.com/article/10.1557/PROC-316-923","Article"
"Effective Parameters of Terahertz Metamaterials Fabricated with Microfluidic-Jet Technique","MRS Online Proceedings Library","","1248","1","10.1557/PROC-1248-D08-07","Zsolt SzabóYew Li HorEr Ping LiWolfgang J. R. Hoefer","2010","http://link.springer.com/article/10.1557/PROC-1248-D08-07","Article"
"Synthesis and photoluminescence, field emission properties of stalactite-like ZnS-ZnO composite nanostructures","Applied Physics A","","90","4","10.1007/s00339-007-4352-7","J. LiG.J. FangC. LiL.Y. YuanL. AiN.S. LiuD.S. ZhaoK. DingG.H. LiX.Z. Zhao","2008","http://link.springer.com/article/10.1007/s00339-007-4352-7","Article"
"Tailoring Microstructure and Tribological Properties of Cold Deformed TiZrAlV Alloy by Thermal Treatment","Acta Metallurgica Sinica (English Letters)","","30","5","10.1007/s40195-017-0558-7","Guo-Sheng ZhangDe-Feng GuoMing LiJing-Tao LiQian ZhangXiao-Hong LiXiang-Yi Zhang","2017","http://link.springer.com/article/10.1007/s40195-017-0558-7","Article"
"Correction: Phase Equilibria and Thermodynamic Properties of Low Basicity RE-Contained Slags by Critical Evaluation and Experiment","Metallurgical and Materials Transactions B","","53","5","10.1007/s11663-022-02591-6","Tongsheng ZhangMengchuan LiRensheng LiWanlin Wang","2022","http://link.springer.com/article/10.1007/s11663-022-02591-6","Article"
"Synthesis and Characterization of Multiferroic Composites Based on Manganate Perovskite Ceramics","MRS Online Proceedings Library","","1034","1","10.1557/PROC-1034-K03-65","Gonbao SongJian LiAndrei KholkinGongbao SongLandong MiaoJian LiA. L. Kholkin","2007","http://link.springer.com/article/10.1557/PROC-1034-K03-65","Article"
"Corrosion Behavior of Fe–Al Coatings Fabricated by Pack Aluminizing Method","Acta Metallurgica Sinica (English Letters)","","29","9","10.1007/s40195-016-0455-5","Ning-Ning LiMin-Zhi WangYong-Sheng LiGuang ChenPei Li","2016","http://link.springer.com/article/10.1007/s40195-016-0455-5","Article"
"Crystallization-induced Stress in Phase Change Random Access Memory","MRS Online Proceedings Library","","1137","1","10.1557/PROC-1137-EE05-10","H. M. LiM. J. LiP. L. ShiX. H. YangC. T. ChongY. Li","2011","http://link.springer.com/article/10.1557/PROC-1137-EE05-10","Article"
"Effect of Oxygen Partial Pressure and B2O3 on Crystallization Behavior of Phosphorus- and Iron-Containing Phases in a CaO–SiO2–Fe2O3–P2O5 Melt","Metallurgical and Materials Transactions B","","54","1","10.1007/s11663-022-02686-0","Juncheng LiGuoxuan LiJinshan LiangDong GuanJingwei LiYanling ZhangShaowen WuSeetharaman SridharZushu Li","2023","http://link.springer.com/article/10.1007/s11663-022-02686-0","Article"
"Fabrication of α-Fe2O3/TiO2 bi-functional composites with hierarchical and hollow structures and their application in water treatment","Journal of Nanoparticle Research","","18","2","10.1007/s11051-016-3336-y","Yinhui LiNa ZhangJianxin ChenRuijuan LiLiang LiKunyu Li","2016","http://link.springer.com/article/10.1007/s11051-016-3336-y","Article"
"Microfluidic fabrication of photonic encoding magnetized silica microspheres for aptamer-based enrichment of Ochratoxin A","Microchimica Acta","","184","10","10.1007/s00604-017-2400-3","Jingjing XuWei LiPeng ShenYichen LiYawei LiYang DengQian ZhengYan LiuZhi DingJianlin LiTiesong Zheng","2017","http://link.springer.com/article/10.1007/s00604-017-2400-3","Article"
"Carbon-implanted monomode waveguides in magneto-optical glasses for waveguide isolators","Applied Physics A","","122","2","10.1007/s00339-016-9631-8","Chun-Xiao LiuLi-Li FuLiao-Lin ZhangHai-Tao GuoWei-Nan LiShe-Bao LinWei Wei","2016","http://link.springer.com/article/10.1007/s00339-016-9631-8","Article"
"Colorimetric kinetic determination of potassium ions based on the use of a specific aptamer and catalytically active gold nanoparticles","Microchimica Acta","","182","13 - 14","10.1007/s00604-015-1581-x","Li LiWeiwei Li","2015","http://link.springer.com/article/10.1007/s00604-015-1581-x","Article"
"Transformation behavior of sintered porous NiTi alloys","Metallurgical and Materials Transactions A","","30","11","10.1007/s11661-999-0112-y","Bing-Yun LiLi-Jian RongXing-Hong LuoYi-Yi Li","1999","http://link.springer.com/article/10.1007/s11661-999-0112-y","Article"
"Tribocorrosion Behavior of 304 Stainless Steel in 0.5 mol/L Sulfuric Acid","Acta Metallurgica Sinica (English Letters)","","31","10","10.1007/s40195-018-0773-x","Ming LiuDe-Li DuanSheng-Li JiangMing-Yang LiShu Li","2018","http://link.springer.com/article/10.1007/s40195-018-0773-x","Article"
"The effect of H2O2/Fe2+ catalytic oxidation system on the morphology, structure and properties of flake-like poly(2,3-dimethylaniline)","Macromolecular Research","","22","8","10.1007/s13233-014-2111-0","Jun YanLi MaMengyu GanXiao LiZhitao LiJihai TangYing TuHaifeng Hu","2014","http://link.springer.com/article/10.1007/s13233-014-2111-0","Article"
"Ultrasensitive solid-state electrochemiluminescence sensor based on lotus root shaped carbon fiber, CdSe QDs and Fe3O4 synergically amplify Ru(bpy)32+ luminophore signal for detection of cyfluthrin","Microchimica Acta","","191","4","10.1007/s00604-024-06283-7","Xiangyu ShanJuan LuChao LiQian WuHuiling LiShuning YangYanjia GuoYujia SongRuidan LiLi Tian","2024","http://link.springer.com/article/10.1007/s00604-024-06283-7","Article"
"Investigation and Modeling of Austenite Grain Evolution for a Typical High-strength Low-alloy Steel during Soaking and Deformation Process","Acta Metallurgica Sinica (English Letters)","","35","6","10.1007/s40195-021-01330-1","Ming-Jie ZhaoLiang HuangChang-Min LiJia-Hui XuXu-Yang LiJian-Jun LiPeng-Chuan LiChao-Yuan Sun","2022","http://link.springer.com/article/10.1007/s40195-021-01330-1","Article"
"Fabrication, characterizations, and electron transportation from CdS/Cd/Si heterojunctions by the radio frequency magnetron sputtering method","Applied Physics A","","125","8","10.1007/s00339-019-2861-9","Yong LiPeng Fei JiYue Li SongFeng Qun ZhouShu Qing YuanMing Li TianHong Chun Huang","2019","http://link.springer.com/article/10.1007/s00339-019-2861-9","Article"
"A porous aromatic framework as a versatile fiber coating for solid-phase microextraction of polar and nonpolar aromatic organic compounds","Microchimica Acta","","186","8","10.1007/s00604-019-3669-1","Zhongyue LiYuxia ZhangJiajia NiuTietuo TaoRuiqi ZhaoZhonghao LiChangwen YeDong LiLi Fan","2019","http://link.springer.com/article/10.1007/s00604-019-3669-1","Article"
"Analysis of Zinc in Vitix Negundo Foliage by AAS and Application of a New Kind of Standard Addition Method","Microchimica Acta","","150","2","10.1007/s00604-005-0347-2","Tao LiLong-Jiang YuWei LiMao-Teng Li","2005","http://link.springer.com/article/10.1007/s00604-005-0347-2","Article"
"Retraction Note: Selective laser melting of G-surface lattice: forming process and boiling heat transfer characteristics","Journal of Nanoparticle Research","","23","8","10.1007/s11051-021-05232-2","Jianrui ZhangPei LiBo QianBo LiZhijun QiuFuzhen Xuan","2021","http://link.springer.com/article/10.1007/s11051-021-05232-2","Article"
"An “off-on” electrochemiluminescence biosensor coupled with strand displacement-powered 3D micromolecule walking nanomachine for ultrasensitive detection of adenosine triphosphate","Microchimica Acta","","188","7","10.1007/s00604-021-04895-x","Li LiZheng ZhouXinmin LiDandan LiMin ZhaoChangjin LiuHaiping WuWei YangShijia DingBo Shen","2021","http://link.springer.com/article/10.1007/s00604-021-04895-x","Article"
"Analysis of Radionuclide Migration Behavior in Loess Medium","MRS Online Proceedings Library","","353","1","10.1557/PROC-353-1101","Wang ZhimingLi ShushenGuo ZedeZhao YingjieLi ZhentangLi ShengfangTadatoshi YamamotoShinichi TakebeHiromichi OgawaTadao TanakaMasayumi Mukai","1994","http://link.springer.com/article/10.1557/PROC-353-1101","Article"
"Study on the twins and textures in CVDZnS","Applied Physics A","","126","5","10.1007/s00339-020-03525-2","Hai YangPengfei ZhangLipeng JiangNaiguang WeiJianming LiJianchun YangDongxu LiXiaohua LiuZilin SongLi Guo","2020","http://link.springer.com/article/10.1007/s00339-020-03525-2","Article"
"Support Controlled Catalytic Chemical Vapor Deposition of Carbon Nanotubes","MRS Online Proceedings Library","","1017","1","10.1557/PROC-1017-DD01-04-EE01-04","Yunyu WangBin LiZhiquan LuoLi ShiZhen YaoEugene N BryanRobert J NemanichPaul S Ho","2007","http://link.springer.com/article/10.1557/PROC-1017-DD01-04-EE01-04","Article"
"A label-free electrochemical immunosensor based on a gold–vertical graphene/TiO2 nanotube electrode for CA125 detection in oxidation/reduction dual channels","Microchimica Acta","","189","7","10.1007/s00604-022-05332-3","Zehua ChenBingbing LiJinbiao LiuHongji LiCuiping LiXiuwei XuanMingji Li","2022","http://link.springer.com/article/10.1007/s00604-022-05332-3","Article"
"Correction to: Dependence of Microstructure Evolution and Mechanical Properties on Loading Direction for AZ31 Magnesium Alloy Sheet with Non‑basal Texture During In‑Plane Uniaxial Tension","Acta Metallurgica Sinica (English Letters)","","37","2","10.1007/s40195-023-01614-8","Li HuMingao LiQiang ChenTao ZhouLaixin ShiMingbo Yang","2024","http://link.springer.com/article/10.1007/s40195-023-01614-8","Article"
"Effect of nitrogen surface doping on the work function and field emission of hydrogenated amorphous carbon films","Applied Physics A","","80","1","10.1007/s00339-004-2921-6","J. XuJ. MeiX.H. HuangX. LiZ. LiW. LiK. Chen","2005","http://link.springer.com/article/10.1007/s00339-004-2921-6","Article"
"Self-Healing of Kirkendall Voids and IMC Growth in the Interfacial Reaction of Novel Ni/Cu bi-layer Barrier and Solder","Electronic Materials Letters","","","","10.1007/s13391-024-00492-1","Haokun LiChongyang LiPeixin ChenRui XiFeifei LiHuiqin LingMing Li","2024","http://link.springer.com/article/10.1007/s13391-024-00492-1","Article"
"Effect of Cooling Rate on Microstructure and Mechanical Properties of 20CrNi2MoV Steel","Acta Metallurgica Sinica (English Letters)","","29","4","10.1007/s40195-016-0392-3","Jian ZhangChang-Sheng LiBin-Zhou LiZhen-Xing LiXue-Dong Pang","2016","http://link.springer.com/article/10.1007/s40195-016-0392-3","Article"
"A Novel Heat Treatment Process for Surface Hardening of Steel: Metal Melt Surface Hardening","Metallurgical and Materials Transactions A","","48","9","10.1007/s11661-017-4175-x","Yong-sheng FuWei ZhangXiaowei XuJiehua LiJun LiMingxu XiaJianguo Li","2017","http://link.springer.com/article/10.1007/s11661-017-4175-x","Article"
"An ultrathin and dual-band bidirectional metasurface absorber based on ring-disk resonators","Applied Physics A","","130","2","10.1007/s00339-023-07240-6","Bingzhen LiYuhua ChenQingqing WuYan LiJijun WangFangyuan LiNing Li","2024","http://link.springer.com/article/10.1007/s00339-023-07240-6","Article"
"Predominance of Alternate Diffusion Mechanisms for the Interstitial-Substitutional Impurity Gold in Silicon","MRS Online Proceedings Library","","994","1","10.1557/PROC-0994-F02-05","Hui LiNa LiSubhash M. JoshiTeh Y. Tan","2011","http://link.springer.com/article/10.1557/PROC-0994-F02-05","Article"
"KrF Laser-Induced Nanometer Si Crystallites Formation and Tem Observation","MRS Online Proceedings Library","","397","1","10.1557/PROC-397-375","Xinfan HuangZhifeng LiWei WuXiaoyuan ChenWei LiLing HongQi LiKunji Chen","1995","http://link.springer.com/article/10.1557/PROC-397-375","Article"
"Sequential Stretching Lithography","MRS Online Proceedings Library","","961","1","10.1557/PROC-0961-O06-07","Haojing LinOcelio V. LimaLi TanZheng LiJiangyu Li","2007","http://link.springer.com/article/10.1557/PROC-0961-O06-07","Article"
"Erratum to: Effects of Thermoelectric Magnetic Convection on the Solidification Structure During Directional Solidification under Lower Transverse Magnetic Field","Metallurgical and Materials Transactions A","","43","2","10.1007/s11661-011-1038-8","Xi LiZhongming RenAnnie GagnoudOlga BudebkovaYves FautrelleWei Li Ren","2012","http://link.springer.com/article/10.1007/s11661-011-1038-8","Article"
"Effect of the Addition of High Li Concentration on the Microstructure and Mechanical Properties of Al–Mg–Si Alloys with Different Mg Contents","Acta Metallurgica Sinica (English Letters)","","34","12","10.1007/s40195-021-01210-8","Xiao-Kun YangBai-Qing XiongXi-Wu LiLi-Zhen YanZhi-Hui LiYong-An ZhangYa-Nan LiKai Wen","2021","http://link.springer.com/article/10.1007/s40195-021-01210-8","Article"
"Electrochemical Performance and Resistance Analysis of Li3V2(PO4)3/C Composite Cathode for Li Ion Battery","Metallurgical and Materials Transactions E","","1","4","10.1007/s40553-014-0030-9","Shulan WangXuan LiuHuiqing LiLi Li","2014","http://link.springer.com/article/10.1007/s40553-014-0030-9","Article"
"Optical properties of sub-wavelength dielectric gratings and their application for surface-enhanced Raman scattering","Applied Physics A","","105","2","10.1007/s00339-011-6613-8","Min HuDavid FattalJingjing LiXuema LiZhiyong LiR. Stanley Williams","2011","http://link.springer.com/article/10.1007/s00339-011-6613-8","Article"
"A sensing platform based on Cu-MOF encapsulated Dawson-type polyoxometalate crystal material for electrochemical detection of xanthine","Microchimica Acta","","190","1","10.1007/s00604-022-05601-1","Li ZhangChao LiFengbo LiShaobin LiHuiyuan MaFeng Gu","2022","http://link.springer.com/article/10.1007/s00604-022-05601-1","Article"
"Fluorometric determination of Simian virus 40 based on strand displacement amplification and triplex DNA using a molecular beacon probe with a guanine-rich fragment of the stem region","Microchimica Acta","","184","2","10.1007/s00604-016-2041-y","Yubin LiRuimin LiLi ZouManjun ZhangLiansheng Ling","2017","http://link.springer.com/article/10.1007/s00604-016-2041-y","Article"
"An experimental study on the bandwidth and tunability of MSP-based one-way transmission","Applied Physics A","","117","2","10.1007/s00339-014-8680-0","Zhen LiRui-xin WuYin PooQing-bo LiRong-juan LiuZhi-yuan Li","2014","http://link.springer.com/article/10.1007/s00339-014-8680-0","Article"
"Structural phase transitions and their effects on oxygen diffusion in Y2(Zr1-xTix)2O7 thin films","Applied Physics A","","126","12","10.1007/s00339-020-04143-8","Li LeiJinzhan LiRuitao ZhangLimin LiBo DengGaoyang ZhaoLihua JinChengshan LiPingxiang Zhang","2020","http://link.springer.com/article/10.1007/s00339-020-04143-8","Article"
"Influence of O2/Ar Ratio on the Properties of Transparent Conductive Titanium-Doped Indium Oxide Films by DC Radio-Frequency Sputtering","MRS Online Proceedings Library","","1201","1","10.1557/PROC-1201-H10-21","Lei LiLi LiXin YuHai YuChen ChenZhenyu SongMenglong CongYiding Wang","2009","http://link.springer.com/article/10.1557/PROC-1201-H10-21","Article"
"A molecule-imprinted electrochemiluminescence sensor based on CdS@MWCNTs for ultrasensitive detection of fenpropathrin","Microchimica Acta","","191","5","10.1007/s00604-024-06296-2","Qian WuLi TianXiangyu ShanHuiling LiShuning YangChao LiYujia SongRuidan LiYanjia GuoJuan Lu","2024","http://link.springer.com/article/10.1007/s00604-024-06296-2","Article"
"Thermoelectric Properties of Non-equilibrium Synthesized Ce0.9Fe3CoSb12 Filled Skutterudites","MRS Online Proceedings Library","","1267","1","10.1557/PROC-1267-DD03-03","Qing JieJuan ZhouIvo K. DimitrovChang-Peng LiCtirad UherHsin WangWallace D. PorterQiang Li","2010","http://link.springer.com/article/10.1557/PROC-1267-DD03-03","Article"
"Temperature-dependent photoluminescence from CdS/Si nanoheterojunctions","Applied Physics A","","122","12","10.1007/s00339-016-0598-2","Yue Li SongHong LingYong LiPeng Fei JiFeng Qun ZhouXiao Jun SunShu Qing YuanMing Li Wan","2016","http://link.springer.com/article/10.1007/s00339-016-0598-2","Article"
"Influence of different precursor surface layers on Cu(In1-xGax)Se2 thin film solar cells","Applied Physics A","","88","4","10.1007/s00339-007-4021-x","W. LiuY. SunW. LiC.-J. LiF.-Y. LiJ.-G. Tian","2007","http://link.springer.com/article/10.1007/s00339-007-4021-x","Article"
"Band alignment and interfacial properties of atomic layer deposited (TiO2)
                x
              (Al2O3)1−x
                      gate dielectrics on Ge","Applied Physics A","","105","3","10.1007/s00339-011-6511-0","Xue-Fei LiYing-Ying FuXiao-Jie LiuAi-Dong LiHui LiDi Wu","2011","http://link.springer.com/article/10.1007/s00339-011-6511-0","Article"
"Hydrothermal Sulfidation and Flotation of Oxidized Zinc-Lead Ore","Metallurgical and Materials Transactions B","","45","3","10.1007/s11663-013-9887-8","Cun-Xiong LiChang WeiZhi-Gan DengXing-Bin LiMin-Ting LiHong-Sheng Xu","2014","http://link.springer.com/article/10.1007/s11663-013-9887-8","Article"
"One-step hydrothermal synthesis of visible-light-driven In2.77S4/SrCO3 heterojunction with efficient photocatalytic activity for degradation of methyl orange and tetracycline","Applied Physics A","","124","9","10.1007/s00339-018-2012-8","Xiang-Feng WuHui LiLi-Song SunJun-Zhang SuJia-Rui ZhangWei-Guang ZhangMi ZhangGuo-Wen SunLi ZhanMin Zhang","2018","http://link.springer.com/article/10.1007/s00339-018-2012-8","Article"
"Focused ion beam fabrication and magneto-electrical transport properties of La0.67Ca0.33MnO3 nanobridge","Applied Physics A","","115","3","10.1007/s00339-014-8410-7","Y. J. LiD. Y. DongS. L. WangZ. P. WuC. CuiP. G. LiL. H. LiJ. H. XiaoW. H. Tang","2014","http://link.springer.com/article/10.1007/s00339-014-8410-7","Article"
"Numerical Analysis of the Particle Dynamics in a Supersonic Gas Stream with a Modified Point-Particle Euler–Lagrange Approach","Metallurgical and Materials Transactions B","","52","2","10.1007/s11663-021-02076-y","Mingming LiLin LiLei ShaoQiang LiZongshu ZouBaokuan Li","2021","http://link.springer.com/article/10.1007/s11663-021-02076-y","Article"
"Femtosecond laser color marking stainless steel surface with different wavelengths","Applied Physics A","","118","4","10.1007/s00339-014-8868-3","Guoqiang LiJiawen LiYanlei HuChenchu ZhangXiaohong LiJiaru ChuWenhao Huang","2015","http://link.springer.com/article/10.1007/s00339-014-8868-3","Article"
"MicroRNA-21 electrochemiluminescence biosensor based on Co-MOF–N-(4-aminobutyl)-N-ethylisoluminol/Ti3C2Tx composite and duplex-specific nuclease-assisted signal amplification","Microchimica Acta","","189","3","10.1007/s00604-022-05246-0","Yang JiangRong LiWenyu HeQian LiXia YangSijia LiWanqiao BaiYan Li","2022","http://link.springer.com/article/10.1007/s00604-022-05246-0","Article"
"Microstructural Feature and Evolution of Rapidly Solidified Ni3Al-Based Superalloys","Acta Metallurgica Sinica (English Letters)","","32","6","10.1007/s40195-018-0839-9","Ye-Fan LiChong LiJing WuHui-Jun LiYong-Chang LiuHai-Peng Wang","2019","http://link.springer.com/article/10.1007/s40195-018-0839-9","Article"
"Correction to: Influence of Extrusion Speed on the Microstructure Evolution, Interface Bonding and Mechanical Response of Mg MB26/Al 7075 Composite Rod","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-023-01646-0","Yu ChenRui ZhangTao ZhouLi HuJian TuLai-Xin ShiYan ZhiLi-Wei LuQiang ChenBen-Hong LiaoLei LiuWen-Jun GeJing XiaoMing-Bo Yang","2024","http://link.springer.com/article/10.1007/s40195-023-01646-0","Article"
"Long silicon nitride nanowires synthesized in a simple route","Applied Physics A","","93","2","10.1007/s00339-008-4808-4","Gong-Yi LiXiao-Dong LiHao WangZhong-Quan Li","2008","http://link.springer.com/article/10.1007/s00339-008-4808-4","Article"
