Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Method optimization and validation for the simultaneous determination of arachidonic acid metabolites in exhaled breath condensate by liquid chromatography-electrospray ionization tandem mass spectrometry","Journal of Occupational Medicine and Toxicology","","1","1","10.1186/1745-6673-1-5","Luis M Gonzalez-RecheAnita K MusiolAlice Müller-LuxThomas KrausThomas Göen","2006","http://link.springer.com/article/10.1186/1745-6673-1-5","Article"
"Gesundheitsschutz und Klimawandel erfordern ambitionierte Grenzwerte für Luftschadstoffe in Europa","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","66","9","10.1007/s00103-023-03755-8","Prof. Dr. Annette PetersCaroline HerrGabriele BolteAstrid HeutelbeckClaudia HornbergThomas KrausTobia LakesAndreas MatzarakisDennis NovakDoreen ReifegersteClaudia Traidl-HoffmannHajo ZeebAlexandra SchneiderBarbara Hoffmann","2023","http://link.springer.com/article/10.1007/s00103-023-03755-8","Article"
"Schadstoffbelastung der Außenluft – Prävalenz, Bedeutung und Implikationen für die Prävention und Gesundheitsförderung","Prävention und Gesundheitsförderung","","","","10.1007/978-3-662-55793-8_38-1","Andrea KaifieManfred MöllerThomas Kraus","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-662-55793-8_38-1","ReferenceWorkEntry"
"Experimental exposure of healthy subjects with emissions from a gas metal arc welding process—part II: biomonitoring of chromium and nickel","International Archives of Occupational and Environmental Health","","86","1","10.1007/s00420-012-0738-8","Monika GubePeter BrandThomas SchettgenJens BertramKerstin GerardsUwe ReisgenThomas Kraus","2013","http://link.springer.com/article/10.1007/s00420-012-0738-8","Article"
"Auricular transcutaneous electrical nerve stimulation in depressed patients: a randomized controlled pilot study","Journal of Neural Transmission","","120","5","10.1007/s00702-012-0908-6","Ernst HeinMagdalena NowakOlga KiessTeresa BiermannKristina BayerleinJohannes KornhuberThomas Kraus","2013","http://link.springer.com/article/10.1007/s00702-012-0908-6","Article"
"A biomarker approach to estimate the daily intake of benzene in non-smoking and smoking individuals in Germany","Journal of Exposure Science & Environmental Epidemiology","","20","5","10.1038/jes.2009.32","Thomas SchettgenElke OchsmannAnne AltThomas Kraus","2010","http://link.springer.com/article/10.1038/jes.2009.32","Article"
"Effects of Mixed ETA and ETB-Receptor Antagonist (Ro-47-0203) on Hepatic Microcirculation After Warm Ischemia","Digestive Diseases and Sciences","","42","6","10.1023/A:1018830929913","Thomas A. KoeppelThomas KrausJochen C. ThiesMartha-Maria GebhardGerd OttoStefan Post","1997","http://link.springer.com/article/10.1023/A%3A1018830929913","Article"
"Asbestos Surveillance Program Aachen (ASPA): initial results from baseline screening for lung cancer in asbestos-exposed high-risk individuals using low-dose multidetector-row CT","European Radiology","","17","5","10.1007/s00330-006-0426-8","Marco DasGeorg MühlenbruchAndreas H. MahnkenK. G. HeringH. SirbuW. ZschiescheLars KnollMichael K. FeltenThomas KrausRolf W. GüntherJoachim E. Wildberger","2007","http://link.springer.com/article/10.1007/s00330-006-0426-8","Article"
"Focal progression in patients with gastrointestinal stromal tumors after initial response to imatinib mesylate: a three-center-based study of 38 patients","Gastric Cancer","","10","3","10.1007/s10120-007-0425-8","Salah-Eddin Al-BatranJoerg Thomas HartmannFlorian HeidelJan StoehlmacherEva WardelmannClaudius DechowMarkus DüxJacob Robert IzbickiThomas KrausThomas FischerElke Jäger","2007","http://link.springer.com/article/10.1007/s10120-007-0425-8","Article"
"Schlaf und Schläfrigkeit im Rahmen von Infektionen und im Rahmen experimenteller Immunmodulation beim Menschen","Somnologie - Schlafforschung und Schlafmedizin","","4","2","10.1046/j.1439-054x.2000.12700.x","PD Dr. Thomas PollmächerAndreas SchuldThomas KrausMonika HaackDunja Hinze-SelchJanet Mullington","2000","http://link.springer.com/article/10.1046/j.1439-054x.2000.12700.x","Article"
"3D Human Motion Capturing Based Only on Acceleration and Angular Rate Measurement for Low Extremities","Digital Human Modeling","","","","10.1007/978-3-642-21799-9_22","Christoph SchieferThomas KrausElke OchsmannIngo HermannsRolf Ellegast","2011","http://link.springer.com/chapter/10.1007/978-3-642-21799-9_22","Chapter"
"Die Verteilung von kardiovaskulären Risikofaktoren bei Beschäftigten in kleinen und mittleren Unternehmen in Deutschland","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","61","2","10.1007/s00103-017-2677-8","Dr. med. Andrea Kaifie MScThomas Kraus","2018","http://link.springer.com/article/10.1007/s00103-017-2677-8","Article"
"Interactive 3D Segmentation of Pleural Thickenings Simultaniously at Different Points of Time Using Graph Cut","Bildverarbeitung für die Medizin 2014","","","","10.1007/978-3-642-54111-7_69","Peter FaltinPhan-Anh NguyenKraisorn ChaisaowongThomas KrausDorit Merhof","2014","http://link.springer.com/chapter/10.1007/978-3-642-54111-7_69","Chapter"
"Hidden ileostomy as a rescue procedure in major colorectal surgeries: a novel technique to prevent re-laparotomy in anastomotic leak cases","Surgical Case Reports","","7","1","10.1186/s40792-021-01259-8","Mohsen EzzyMoustafa ElshafeiKhalid HamdiThomas KrausPeter HeinzMichael SvobodaKatrin FleischerKersten GrimmStefan Berkhoff","2021","http://link.springer.com/article/10.1186/s40792-021-01259-8","Article"
"Automated Assessment of Pleural Thickening","Bildverarbeitung für die Medizin 2014","","","","10.1007/978-3-642-54111-7_7","Kraisorn ChaisaowongPeter FaltinThomas Kraus","2014","http://link.springer.com/chapter/10.1007/978-3-642-54111-7_7","Chapter"
"Validity Assessment for the Results of Three Inflammatory Markers in Exhaled Breath Condensate: A Pilot Study","Chromatographia","","70","9 - 10","10.1365/s10337-009-1313-7","Luis M. Gonzalez-RecheDirk SchaeferThomas GöenThomas Kraus","2009","http://link.springer.com/article/10.1365/s10337-009-1313-7","Article"
"Inter-reader variability in chest radiography and HRCT for the early detection of asbestos-related lung and pleural abnormalities in a cohort of 636 asbestos-exposed subjects","International Archives of Occupational and Environmental Health","","83","1","10.1007/s00420-009-0443-4","Elke OchsmannTanja CarlPeter BrandHans-Jürgen RaithelThomas Kraus","2010","http://link.springer.com/article/10.1007/s00420-009-0443-4","Article"
"3D-Erkennung, Analyse und Visualisierung pleuraler Verdickungen in CT-Daten","Bildverarbeitung für die Medizin 2006","","","","10.1007/3-540-32137-3_3","Patrick JägerStefan VogelAchim KnepperThomas KrausTil Aach","2006","http://link.springer.com/chapter/10.1007/3-540-32137-3_3","Chapter"
"Registration of Lung Surface Proximity for Assessment of Pleural Thickenings","Bildverarbeitung für die Medizin 2012","","","","10.1007/978-3-642-28502-8_38","Peter FaltinKraisorn ChaisaowongThomas KrausTil Aach","2012","http://link.springer.com/chapter/10.1007/978-3-642-28502-8_38","Chapter"
"The role of the DC component in human perception of AC–DC hybrid electric fields and a comparison with the AC component","Scientific Reports","","13","1","10.1038/s41598-023-43556-2","Michael KursaweAndrea KaifieJulia KrabbeSimon KimpelerRalph KühnThomas KrausKathrin Jankowiak","2023","http://link.springer.com/article/10.1038/s41598-023-43556-2","Article"
"Markenführung bei TNT — Ohne die Mitarbeiter läuft nichts!","Internal Branding","","","","10.1007/978-3-8349-9550-6_8","Thomas KrausJürgen SeifertLutz Blankenfeldt","2008","http://link.springer.com/chapter/10.1007/978-3-8349-9550-6_8","Chapter"
"Aluminosis – Detection of an almost forgotten disease with HRCT","Journal of Occupational Medicine and Toxicology","","1","1","10.1186/1745-6673-1-4","Thomas KrausKarl Heinz SchallerJürgen AngererRalf-Dieter HilgersStephan Letzel","2006","http://link.springer.com/article/10.1186/1745-6673-1-4","Article"
"Does stigmatization moderate the association between intention and implementation of learned prevention-strategies at work after a depressive episode? – a cross-sectional pilot study","Journal of Occupational Medicine and Toxicology","","14","1","10.1186/s12995-019-0246-9","Petra Maria GaumFranziska BreyThomas KrausJessica Lang","2019","http://link.springer.com/article/10.1186/s12995-019-0246-9","Article"
"The incremental effect of psychosocial workplace factors on the development of neck and shoulder disorders: a systematic review of longitudinal studies","International Archives of Occupational and Environmental Health","","86","4","10.1007/s00420-013-0848-y","Silvia KraatzJessica LangThomas KrausEva MünsterElke Ochsmann","2013","http://link.springer.com/article/10.1007/s00420-013-0848-y","Article"
"Blood lead monitoring in a former mining area in Euskirchen, Germany: results of a representative random sample in 3- to 17-year-old children and minors","Environmental Science and Pollution Research","","30","8","10.1007/s11356-022-23632-2","Jens BertramChristian RamollaAndré EsserThomas SchettgenNina FohnJasmina SteibThomas Kraus","2023","http://link.springer.com/article/10.1007/s11356-022-23632-2","Article"
"Human detection thresholds of DC, AC, and hybrid electric fields: a double-blind study","Environmental Health","","20","1","10.1186/s12940-021-00781-4","Michael KursaweDominik StunderThomas KrampertAndrea KaifieSarah DrießenThomas KrausKathrin Jankowiak","2021","http://link.springer.com/article/10.1186/s12940-021-00781-4","Article"
"Occurrence and distribution of PCB metabolites in blood and their potential health effects in humans: a review","Environmental Science and Pollution Research","","21","20","10.1007/s11356-014-3136-9","Natalia QuineteThomas SchettgenJens BertramThomas Kraus","2014","http://link.springer.com/article/10.1007/s11356-014-3136-9","Article"
"Medical Aspects of Traffic Exhaust Regulations","Regulatory Toxicology","","","","10.1007/978-3-030-57499-4_136","Andrea KaifieThomas Kraus","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-57499-4_136","ReferenceWorkEntry"
"A method for the simultaneous quantification of eight metabolites of synthetic pyrethroids in urine of the general population using gas chromatography-tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","408","20","10.1007/s00216-016-9645-2","Thomas SchettgenPetra DewesThomas Kraus","2016","http://link.springer.com/article/10.1007/s00216-016-9645-2","Article"
"Longitudinal evidence for the association between work-related physical exposures and neck and/or shoulder complaints: a systematic review","International Archives of Occupational and Environmental Health","","85","6","10.1007/s00420-011-0701-0","Julia MayerThomas KrausElke Ochsmann","2012","http://link.springer.com/article/10.1007/s00420-011-0701-0","Article"
"The pro-inflammatory stimulus of zinc- and copper-containing welding fumes in whole blood assay via protein tyrosine phosphatase 1B inhibition","Scientific Reports","","9","1","10.1038/s41598-018-37803-0","Johannes BleidornHanif Alamzad-KrabbeBenjamin GerhardsThomas KrausPeter BrandJulia KrabbeChristian Martin","2019","http://link.springer.com/article/10.1038/s41598-018-37803-0","Article"
"Polychlorinated biphenyls and depression: cross-sectional and longitudinal investigation of a dopamine-related Neurochemical path in the German HELPcB surveillance program","Environmental Health","","16","1","10.1186/s12940-017-0316-3","Petra Maria GaumMonika GubeThomas SchettgenFranziska Maria PutschöglThomas KrausBruno FimmJessica Lang","2017","http://link.springer.com/article/10.1186/s12940-017-0316-3","Article"
"Human biomonitoring of aluminium after a single, controlled manual metal arc inert gas welding process of an aluminium-containing worksheet in nonwelders","International Archives of Occupational and Environmental Health","","88","7","10.1007/s00420-015-1020-7","Jens BertramPeter BrandLaura HartmannThomas SchettgenVeronika KossackKlaus LenzEllwyn PurrioUwe ReisgenThomas Kraus","2015","http://link.springer.com/article/10.1007/s00420-015-1020-7","Article"
"Discrepancy of particle passage in 101 mask batches during the first year of the Covid-19 pandemic in Germany","Scientific Reports","","11","1","10.1038/s41598-021-03862-z","Lukas T. HirschwaldStefan HerrmannDaniel FelderAnna M. KaldeFelix StockmeierDenis WypysekMichael AldersMaik TepperJens RubnerPeter BrandThomas KrausMatthias WesslingJohn Linkhorst","2021","http://link.springer.com/article/10.1038/s41598-021-03862-z","Article"
"Memantine Pharmacotherapy","Clinical Pharmacokinetics","","46","7","10.2165/00003088-200746070-00005","Dr Johannes KornhuberEvelin M. KennepohlStefan BleichJens WiltfangThomas KrausUdo ReulbachIngolf Meineke","2007","http://link.springer.com/article/10.2165/00003088-200746070-00005","Article"
"Changes of mesothelin and osteopontin levels over time in formerly asbestos-exposed power industry workers","International Archives of Occupational and Environmental Health","","87","2","10.1007/s00420-013-0853-1","Michael K. FeltenKhaled KhatabLars KnollThomas SchettgenHendrik Müller-BerndorffThomas Kraus","2014","http://link.springer.com/article/10.1007/s00420-013-0853-1","Article"
"Biological effects of exposure to static electric fields in humans and vertebrates: a systematic review","Environmental Health","","16","1","10.1186/s12940-017-0248-y","Anne-Kathrin PetriKristina SchmiedchenDominik StunderDagmar DechentThomas KrausWilliam H. BaileySarah Driessen","2017","http://link.springer.com/article/10.1186/s12940-017-0248-y","Article"
"Retrospective exposure assessment to airborne asbestos among power industry workers","Journal of Occupational Medicine and Toxicology","","5","1","10.1186/1745-6673-5-15","Michael K FeltenLars KnollChristian EisenhawerDiana AckermannKhaled KhatabJohannes HüdepohlWolfgang ZschiescheThomas Kraus","2010","http://link.springer.com/article/10.1186/1745-6673-5-15","Article"
"Accelerated telomere shortening in peripheral blood lymphocytes after occupational polychlorinated biphenyls exposure","Archives of Toxicology","","91","1","10.1007/s00204-016-1725-8","Susanne ZieglerThomas SchettgenFabian BeierStefan WilopNatalia QuineteAndre EsserBehzad Kharabi MasoulehMonica S. V. FerreiraLucia VankannPeter UciechowskiLothar RinkThomas KrausTim H. BrümmendorfPatrick Ziegler","2017","http://link.springer.com/article/10.1007/s00204-016-1725-8","Article"
"Telomerase gene expression bioassays indicate metabolic activation of genotoxic lower chlorinated polychlorinated biphenyls","Scientific Reports","","8","1","10.1038/s41598-018-35043-w","Theresa VaskoJenny HoffmannSonja GostekThomas SchettgenNatalia QuineteChristian PreisingerThomas KrausPatrick Ziegler","2018","http://link.springer.com/article/10.1038/s41598-018-35043-w","Article"
"Die EU-Feinstaub-Richtlinie und das Herz: Wo stehen wir heute in Europa?","Medizinische Klinik","","102","11","10.1007/s00063-007-1110-8","Dr. Christian Meyer MAPer Otto SchuellerMarcus HennersdorfThomas KrausEberhard GoepelPatrick SchauerteTienush RassafMalte Kelm","2007","http://link.springer.com/article/10.1007/s00063-007-1110-8","Article"
"The human long noncoding RNAs CoroMarker, MALAT1, CDR1as, and LINC00460 in whole blood of individuals after controlled short-term exposure with ultrafine metal fume particles at workplace conditions, and in human macrophages in vitro","Journal of Occupational Medicine and Toxicology","","17","1","10.1186/s12995-022-00356-0","Theresa ScheurerJan SteffensAgnieszka MarkertMiriam Du Marchie SarvaasChristoph RoderburgLothar RinkFrank TackeTom LueddeThomas KrausRalf Baumann","2022","http://link.springer.com/article/10.1186/s12995-022-00356-0","Article"
"Analytical approaches for the determination of PCB metabolites in blood: a review","Analytical and Bioanalytical Chemistry","","406","25","10.1007/s00216-014-7922-5","Natalia QuineteThomas SchettgenJens BertramThomas Kraus","2014","http://link.springer.com/article/10.1007/s00216-014-7922-5","Article"
"Prevalence of diagnosis and direct treatment costs of back disorders in 644,773 children and youths in Germany","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-193","Elke B OchsmannCarlos L Escobar PinzónStephan LetzelThomas KrausMartina MichaelisEva Muenster","2010","http://link.springer.com/article/10.1186/1471-2474-11-193","Article"
"Use of plasma exchange or double filtration plasmapheresis to reduce body burden of polychlorinated biphenyls: A pilot trial","Journal of Exposure Science & Environmental Epidemiology","","27","4","10.1038/jes.2016.37","Monika GubeThomas SchettgenThomas KrausChristian SchikowskyAndreas HeibgesReinhard KlingelChristian HoffmannAndreas WiemeyerJewgeni JacobsonAndré Esser","2017","http://link.springer.com/article/10.1038/jes.2016.37","Article"
"Interleukin 22 disrupts pancreatic function in newborn mice expressing IL-23","Nature Communications","","10","1","10.1038/s41467-019-12540-8","Lili ChenValentina StrohmeierZhengxiang HeMadhura DeshpandeJovani Catalan-DibeneScott K. DurumThomas M. MoranThomas KrausHuabao XiongJeremiah J. FaithChhinder P. SodhiDavid J. HackamSergio A. LiraGlaucia C. Furtado","2019","http://link.springer.com/article/10.1038/s41467-019-12540-8","Article"
"Characterization of Renal Parenchymal Perfusion during Experimental Infrarenal Aortic Clamping and Declamping with Enhanced Thermodiffusion Electrodes","Annals of Vascular Surgery","","15","4","10.1007/s100160010121","Thomas KrausArianeb MehrabiMichaela AngelescuMarkus GollingJens-Rainer AllenbergErnst Klar","2001","http://link.springer.com/article/10.1007/s100160010121","Article"
"Biological effect markers in exhaled breath condensate and biomonitoring in welders: impact of smoking and protection equipment","International Archives of Occupational and Environmental Health","","83","7","10.1007/s00420-010-0516-4","Monika GubeJoachim EbelPeter BrandThomas GöenKarl HolzingerUwe ReisgenThomas Kraus","2010","http://link.springer.com/article/10.1007/s00420-010-0516-4","Article"
"Is it useful to combine sputum cytology and low-dose spiral computed tomography for early detection of lung cancer in formerly asbestos-exposed power industry workers?","Journal of Occupational Medicine and Toxicology","","9","1","10.1186/1745-6673-9-14","Michael K FeltenLars KnollChristian SchikowskyMarco DasChristian FeldhausKurt G HeringAlfred BöckingThomas Kraus","2014","http://link.springer.com/article/10.1186/1745-6673-9-14","Article"
"Functional screening for anti-CMV biologics identifies a broadly neutralizing epitope of an essential envelope protein","Nature Communications","","7","1","10.1038/ncomms13627","Thomas J. GardnerKathryn R. SteinJ. Andrew DutyToni M. SchwarzVanessa M. NoriegaThomas KrausThomas M. MoranDomenico Tortorella","2016","http://link.springer.com/article/10.1038/ncomms13627","Article"
"Investigating the association between occupational exposure to asbestos and ovarian carcinoma: results from a pilot study in Germany","BMC Public Health","","19","1","10.1186/s12889-019-7590-7","Zara RajputKurt Georg HeringThomas KrausAndrea TannapfelGünter SonnenscheinAlexandra CentmayerKatja RadonDennis NowakTobias Weinmann","2019","http://link.springer.com/article/10.1186/s12889-019-7590-7","Article"
"Self-Reported Pre-Pandemic Physical Activity and Likelihood of COVID-19 Infection: Data from the First Wave of the CoCo-Fakt Survey","Sports Medicine - Open","","9","1","10.1186/s40798-023-00592-6","Nikola SchmidtAndreas GehlharBarbara GrüneAnnelene KossowThomas KrausJohannes NießenStefanie WesselyChristine Joisten","2023","http://link.springer.com/article/10.1186/s40798-023-00592-6","Article"
"The pupillary light reflex (PLR) as a marker for the ability to work or drive – a feasibility study","Journal of Occupational Medicine and Toxicology","","16","1","10.1186/s12995-021-00330-2","Andrea KaifieMartin ReugelsThomas KrausMichael Kursawe","2021","http://link.springer.com/article/10.1186/s12995-021-00330-2","Article"
"A technical support tool for joint range of motion determination in functional diagnostics - an inter-rater study","Journal of Occupational Medicine and Toxicology","","10","1","10.1186/s12995-015-0058-5","Christoph SchieferThomas KrausRolf P EllegastElke Ochsmann","2015","http://link.springer.com/article/10.1186/s12995-015-0058-5","Article"
"Radiological surveillance of formerly asbestos-exposed power industry workers: rates and risk factors of benign changes on chest X-ray and MDCT","Journal of Occupational Medicine and Toxicology","","9","1","10.1186/1745-6673-9-18","Christian EisenhawerMichael K FeltenMiriam TammMarco DasThomas Kraus","2014","http://link.springer.com/article/10.1186/1745-6673-9-18","Article"
"Blood collection technique, anticoagulants and storing temperature have minor effects on the isolation of polymorphonuclear neutrophils","Scientific Reports","","10","1","10.1038/s41598-020-71500-1","Julia KrabbeViktor BeilmannHanif Alamzad-KrabbeSvenja BöllAnke SeifertNadine RuskeThomas KrausChristian Martin","2020","http://link.springer.com/article/10.1038/s41598-020-71500-1","Article"
"Medical Aspects of Traffic Exhaust Regulations","Regulatory Toxicology","","","","10.1007/978-3-642-36206-4_136-1","Andrea KaifieThomas Kraus","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36206-4_136-1","ReferenceWorkEntry"
"Ten years after: findings from the medical surveillance program on Health Effects in High-Level Exposure to PCB (HELPcB)","Archives of Toxicology","","97","10","10.1007/s00204-023-03578-1","Jens RengelshausenIsabella RanderathThomas SchettgenAndre EsserAndrea KaifieJessica LangThomas KrausPatrick Ziegler","2023","http://link.springer.com/article/10.1007/s00204-023-03578-1","Article"
