Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Caspase-8 is the molecular switch for apoptosis, necroptosis and pyroptosis","Nature","","575","7784","10.1038/s41586-019-1770-6","Melanie FritschSaskia D. GüntherRobin SchwarzerMarie-Christine AlbertFabian SchornJ. Paul WerthenbachLars M. SchiffmannNeil StairHannah StocksJens M. SeegerMohamed LamkanfiMartin KrönkeManolis PasparakisHamid Kashkar","2019","http://link.springer.com/article/10.1038/s41586-019-1770-6","Article"
"Riboflavin kinase couples TNF receptor 1 to NADPH oxidase","Nature","","460","7259","10.1038/nature08206","Benjamin YazdanpanahKatja WiegmannVladimir TchikovOleg KrutCarola PongratzMichael SchrammAndre KleinriddersThomas WunderlichHamid KashkarOlaf UtermöhlenJens C. BrüningStefan SchützeMartin Krönke","2009","http://link.springer.com/article/10.1038/nature08206","Article"
"Corticosteroids inhibit Mycobacterium tuberculosis-induced necrotic host cell death by abrogating mitochondrial membrane permeability transition","Nature Communications","","10","1","10.1038/s41467-019-08405-9","Jessica GräbIsabelle SuárezEdeltraud van GumpelSandra WinterFynn SchreiberAnna EsserChristoph HölscherMelanie FritschMarc HerbMichael SchrammLaurens WachsmuthChristian PallaschManolis PasparakisHamid KashkarJan Rybniker","2019","http://link.springer.com/article/10.1038/s41467-019-08405-9","Article"
"CHIP ubiquitylates NOXA and induces its lysosomal degradation in response to DNA damage","Cell Death & Disease","","11","9","10.1038/s41419-020-02923-x","Marie-Christine AlbertKerstin BrinkmannWojciech PokrzywaSaskia Diana GüntherMartin KrönkeThorsten HoppeHamid Kashkar","2020","http://link.springer.com/article/10.1038/s41419-020-02923-x","Article"
"Dying in self-defence: a comparative overview of immunogenic cell death signalling in animals and plants","Cell Death & Differentiation","","30","2","10.1038/s41418-022-01060-6","Takaki MaekawaHamid KashkarNúria S. Coll","2023","http://link.springer.com/article/10.1038/s41418-022-01060-6","Article"
"PARL mediates Smac proteolytic maturation in mitochondria to promote apoptosis","Nature Cell Biology","","19","4","10.1038/ncb3488","Shotaro SaitaHendrik NolteKai Uwe FiedlerHamid KashkarA. Saskia VenneRené P. ZahediMarcus KrügerThomas Langer","2017","http://link.springer.com/article/10.1038/ncb3488","Article"
"Cytosolic Gram-negative bacteria prevent apoptosis by inhibition of effector caspases through lipopolysaccharide","Nature Microbiology","","5","2","10.1038/s41564-019-0620-5","Saskia D. GüntherMelanie FritschJens M. SeegerLars M. SchiffmannScott J. SnipasMaria CoutelleThomas A. KuferPaul G. HigginsVeit HornungMaria L. BernardiniStefan HöningMartin KrönkeGuy S. SalvesenHamid Kashkar","2020","http://link.springer.com/article/10.1038/s41564-019-0620-5","Article"
"CD4+ T cell-induced inflammatory cell death controls immune-evasive tumours","Nature","","618","7967","10.1038/s41586-023-06199-x","Bastian KruseAnthony C. BuzzaiNaveen ShridharAndreas D. BraunSusan GellertKristin KnauthJoanna PozniakJohannes PetersPaulina DittmannMiriam MengoniTetje Cornelia van der SluisSimon HöhnAsier AntoranzAnna KroneYan FuDi Yu","2023","http://link.springer.com/article/10.1038/s41586-023-06199-x","Article"
"Apoptotic cell death in disease—Current understanding of the NCCD 2023","Cell Death & Differentiation","","30","5","10.1038/s41418-023-01153-w","Ilio VitaleFederico PietrocolaEmma GuilbaudStuart A. AaronsonJohn M. AbramsDieter AdamMassimiliano AgostiniPatrizia AgostinisEmad S. AlnemriLucia AltucciIvano AmelioDavid W. AndrewsRami I. AqeilanEli AramaEric H. BaehreckeSiddharth Balachandran","2023","http://link.springer.com/article/10.1038/s41418-023-01153-w","Article"
"Gasdermin D mediates host cell death but not interleukin-1β secretion in Mycobacterium tuberculosis-infected macrophages","Cell Death Discovery","","7","1","10.1038/s41420-021-00716-5","Sebastian J. TheobaldJessica GräbMelanie FritschIsabelle SuárezHannah S. EisfeldSandra WinterMaximilian KochChristoph HölscherManolis PasparakisHamid KashkarJan Rybniker","2021","http://link.springer.com/article/10.1038/s41420-021-00716-5","Article"
