Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide association study of prostate cancer identifies a second risk locus at 8q24","Nature Genetics","","39","5","10.1038/ng2022","Meredith YeagerNick OrrRichard B HayesKevin B JacobsPeter KraftSholom WacholderMark J MinichielloPaul FearnheadKai YuNilanjan ChatterjeeZhaoming WangRobert WelchBrian J StaatsEugenia E CalleHeather Spencer FeigelsonMichael J Thun","2007","http://link.springer.com/article/10.1038/ng2022","Article"
"Correction: Corrigendum: Twelve type 2 diabetes susceptibility loci identified through large-scale association analysis","Nature Genetics","","43","4","10.1038/ng0411-388b","Benjamin F VoightLaura J ScottValgerdur SteinthorsdottirAndrew P MorrisChristian DinaRyan P WelchEleftheria ZegginiCornelia HuthYurii S AulchenkoGudmar ThorleifssonLaura J McCullochTeresa FerreiraHarald GrallertNajaf AminGuanming WuCristen J Willer","2011","http://link.springer.com/article/10.1038/ng0411-388b","Article"
"Genome-wide association study identifies two susceptibility loci for osteosarcoma","Nature Genetics","","45","7","10.1038/ng.2645","Sharon A SavageLisa MirabelloZhaoming WangJulie M Gastier-FosterRichard GorlickChand KhannaAdrienne M FlanaganRoberto TiraboscoIrene L AndrulisJay S WunderNalan GokgozAna Patiño-GarciaLuis SierrasesúmagaFernando LecandaNilgün KurucuInci Ergurhan Ilhan","2013","http://link.springer.com/article/10.1038/ng.2645","Article"
"Genome-wide association study of endometrial cancer in E2C2","Human Genetics","","133","2","10.1007/s00439-013-1369-1","Immaculata De VivoJennifer PrescottVeronica Wendy SetiawanSara H. OlsonNicolas WentzensenJohn AttiaAmanda BlackLouise BrintonChu ChenConstance ChenLinda S. CookMarta Crous-BouJennifer DohertyAlison M. DunningDouglas F. EastonChristine M. Friedenreich","2014","http://link.springer.com/article/10.1007/s00439-013-1369-1","Article"
"A large genome-wide association study of age-related macular degeneration highlights contributions of rare and common variants","Nature Genetics","","48","2","10.1038/ng.3448","Lars G FritscheWilmar IglJessica N Cooke BaileyFelix GrassmannSebanti SenguptaJennifer L Bragg-GreshamKathryn P BurdonScott J HebbringCindy WenMathias GorskiIvana K KimDavid ChoDonald ZackEric SouiedHendrik P N SchollElisa Bala","2016","http://link.springer.com/article/10.1038/ng.3448","Article"
"A meta-analysis of 87,040 individuals identifies 23 new susceptibility loci for prostate cancer","Nature Genetics","","46","10","10.1038/ng.3094","Ali Amin Al OlamaZsofia Kote-JaraiSonja I BerndtDavid V ContiFredrick SchumacherYing HanSara BenllochDennis J HazelettZhaoming WangEd SaundersDaniel LeongamornlertSara LindstromSara Jugurnauth-LittleTokhir DadaevMalgorzata TymrakiewiczDaniel O Stram","2014","http://link.springer.com/article/10.1038/ng.3094","Article"
"Association studies of up to 1.2 million individuals yield new insights into the genetic etiology of tobacco and alcohol use","Nature Genetics","","51","2","10.1038/s41588-018-0307-5","Mengzhen LiuYu JiangRobbee WedowYue LiDavid M. BrazelFang ChenGargi DattaJose Davila-VelderrainDaniel McGuireChao TianXiaowei ZhanHélène ChoquetAnna R. DochertyJessica D. FaulJohanna R. FoersterLars G. Fritsche","2019","http://link.springer.com/article/10.1038/s41588-018-0307-5","Article"
"Publisher Correction: Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","3","10.1038/s41588-021-00786-2","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-021-00786-2","Article"
"Trans-ancestry genome-wide association meta-analysis of prostate cancer identifies new susceptibility loci and informs genetic risk prediction","Nature Genetics","","53","1","10.1038/s41588-020-00748-0","David V. ContiBurcu F. DarstLilit C. MossEdward J. SaundersXin ShengAlisha ChouFredrick R. SchumacherAli Amin Al OlamaSara BenllochTokhir DadaevMark N. BrookAli SahimiThomas J. HoffmannAtushi TakahashiKoichi MatsudaYukihide Momozawa","2021","http://link.springer.com/article/10.1038/s41588-020-00748-0","Article"
"Genome-wide association analysis of more than 120,000 individuals identifies 15 new susceptibility loci for breast cancer","Nature Genetics","","47","4","10.1038/ng.3242","Kyriaki MichailidouJonathan BeesleySara LindstromSander CanisiusJoe DennisMichael J LushMel J MaranianManjeet K BollaQin WangMitul ShahBarbara J PerkinsKamila CzeneMikael ErikssonHatef DarabiJudith S BrandStig E Bojesen","2015","http://link.springer.com/article/10.1038/ng.3242","Article"
"Newly discovered breast cancer susceptibility loci on 3p24 and 17q23.2","Nature Genetics","","41","5","10.1038/ng.354","Shahana AhmedGilles ThomasMaya GhoussainiCatherine S HealeyManjeet K HumphreysRadka PlatteJonathan MorrisonMelanie MaranianKaren A PooleyRobert LubenDiana EcclesD Gareth EvansOlivia FletcherNichola JohnsonIsabel dos Santos SilvaJulian Peto","2009","http://link.springer.com/article/10.1038/ng.354","Article"
"Thirty new loci for age at menarche identified by a meta-analysis of genome-wide association studies","Nature Genetics","","42","12","10.1038/ng.714","Cathy E ElksJohn R B PerryPatrick SulemDaniel I ChasmanNora FranceschiniChunyan HeKathryn L LunettaJenny A VisserEnda M ByrneDiana L CousminerDaniel F GudbjartssonTõnu EskoBjarke FeenstraJouke-Jan HottengaDaniel L KollerZoltán Kutalik","2010","http://link.springer.com/article/10.1038/ng.714","Article"
"A genome-wide association study identifies alleles in FGFR2 associated with risk of sporadic postmenopausal breast cancer","Nature Genetics","","39","7","10.1038/ng2075","David J HunterPeter KraftKevin B JacobsDavid G CoxMeredith YeagerSusan E HankinsonSholom WacholderZhaoming WangRobert WelchAmy HutchinsonJunwen WangKai YuNilanjan ChatterjeeNick OrrWalter C WillettGraham A Colditz","2007","http://link.springer.com/article/10.1038/ng2075","Article"
"Y chromosome haplogroups and prostate cancer in populations of European and Ashkenazi Jewish ancestry","Human Genetics","","131","7","10.1007/s00439-012-1139-5","Zhaoming WangHemang ParikhJinping JiaTimothy MyersMeredith YeagerKevin B. JacobsAmy HutchinsonLaurie BurdettArpita GhoshMichael J. ThunSusan M. GapsturW. Ryan DiverJarmo VirtamoDemetrius AlbanesGeraldine Cancel-TassinAntoine Valeri","2012","http://link.springer.com/article/10.1007/s00439-012-1139-5","Article"
"Association analyses of more than 140,000 men identify 63 new prostate cancer susceptibility loci","Nature Genetics","","50","7","10.1038/s41588-018-0142-8","Fredrick R. SchumacherAli Amin Al OlamaSonja I. BerndtSara BenllochMahbubl AhmedEdward J. SaundersTokhir DadaevDaniel LeongamornlertEzequiel AnokianClara Cieza-BorrellaChee GohMark N. BrookXin ShengLaura FachalJoe DennisJonathan Tyrer","2018","http://link.springer.com/article/10.1038/s41588-018-0142-8","Article"
"Meta-analysis of new genome-wide association studies of colorectal cancer risk","Human Genetics","","131","2","10.1007/s00439-011-1055-0","Ulrike PetersCarolyn M. HutterLi HsuFredrick R. SchumacherDavid V. ContiChristopher S. CarlsonChristopher K. EdlundRobert W. HaileSteven GallingerBrent W. ZankeMathieu LemireJagadish RangrejRaakhee VijayaraghavanAndrew T. ChanAditi HazraDavid J. Hunter","2012","http://link.springer.com/article/10.1007/s00439-011-1055-0","Article"
"Detectable clonal mosaicism and its relationship to aging and cancer","Nature Genetics","","44","6","10.1038/ng.2270","Kevin B JacobsMeredith YeagerWeiyin ZhouSholom WacholderZhaoming WangBenjamin Rodriguez-SantiagoAmy HutchinsonXiang DengChenwei LiuMarie-Josephe HornerMichael CullenCaroline G EpsteinLaurie BurdettMichael C DeanNilanjan ChatterjeeJoshua Sampson","2012","http://link.springer.com/article/10.1038/ng.2270","Article"
"Genome-wide association study identifies variants in the ABO locus associated with susceptibility to pancreatic cancer","Nature Genetics","","41","9","10.1038/ng.429","Laufey AmundadottirPeter KraftRachael Z Stolzenberg-SolomonCharles S FuchsGloria M PetersenAlan A ArslanH Bas Bueno-de-MesquitaMyron GrossKathy HelzlsouerEric J JacobsAndrea LaCroixWei ZhengDemetrius AlbanesWilliam BamletChristine D BergFranco Berrino","2009","http://link.springer.com/article/10.1038/ng.429","Article"
"Beyond odds ratios — communicating disease risk based on genetic profiles","Nature Reviews Genetics","","10","4","10.1038/nrg2516","Peter KraftSholom WacholderMarilyn C. CornelisFrank B. HuRichard B. HayesGilles ThomasRobert HooverDavid J. HunterStephen Chanock","2009","http://link.springer.com/article/10.1038/nrg2516","Article"
"Association analyses of 249,796 individuals reveal 18 new loci associated with body mass index","Nature Genetics","","42","11","10.1038/ng.686","Elizabeth K SpeliotesCristen J WillerSonja I BerndtKeri L MondaGudmar ThorleifssonAnne U JacksonHana Lango AllenCecilia M LindgrenJian'an LuanReedik MägiJoshua C RandallSailaja VedantamThomas W WinklerLu QiTsegaselassie WorkalemahuIris M Heid","2010","http://link.springer.com/article/10.1038/ng.686","Article"
"Identification of 12 new susceptibility loci for different histotypes of epithelial ovarian cancer","Nature Genetics","","49","5","10.1038/ng.3826","Catherine M PhelanKaroline B KuchenbaeckerJonathan P TyrerSiddhartha P KarKate LawrensonStacey J WinhamJoe DennisAilith PirieMarjorie J RigganGanna ChornokurMadalene A EarpPaulo C Lyra JrJanet M LeeSimon CoetzeeJonathan BeesleyLesley McGuffog","2017","http://link.springer.com/article/10.1038/ng.3826","Article"
"Genome-wide association studies identify four ER negative–specific breast cancer risk loci","Nature Genetics","","45","4","10.1038/ng.2561","Montserrat Garcia-ClosasFergus J CouchSara LindstromKyriaki MichailidouMarjanka K SchmidtMark N BrookNick OrrSuhn Kyong RhieElio RiboliHeather S FeigelsonLoic Le MarchandJulie E BuringDiana EcclesPenelope MironPeter A FaschingHiltrud Brauch","2013","http://link.springer.com/article/10.1038/ng.2561","Article"
"Comprehensive resequence analysis of a 136 kb region of human chromosome 8q24 associated with prostate and colon cancers","Human Genetics","","124","2","10.1007/s00439-008-0535-3","Meredith YeagerNianqing XiaoRichard B. HayesPascal BouffardBrian DesanyLaura BurdettNick OrrCasey MatthewsLiqun QiAndrew CrenshawZdenek MarkovicKarin M. FredriksonKevin B. JacobsLaufey AmundadottirThomas P. JarvieDavid J. Hunter","2008","http://link.springer.com/article/10.1007/s00439-008-0535-3","Article"
"Large-scale genotyping identifies 41 new loci associated with breast cancer risk","Nature Genetics","","45","4","10.1038/ng.2563","Kyriaki MichailidouPer HallAnna Gonzalez-NeiraMaya GhoussainiJoe DennisRoger L MilneMarjanka K SchmidtJenny Chang-ClaudeStig E BojesenManjeet K BollaQin WangEd DicksAndrew LeeClare TurnbullNazneen RahmanOlivia Fletcher","2013","http://link.springer.com/article/10.1038/ng.2563","Article"
"Fine mapping the KLK3 locus on chromosome 19q13.33 associated with prostate cancer susceptibility and PSA levels","Human Genetics","","129","6","10.1007/s00439-011-0953-5","Hemang ParikhZhaoming WangKerry A. PettigrewJinping JiaSarah DaughertyMeredith YeagerKevin B. JacobsAmy HutchinsonLaura BurdettMichael CullenLiqun QiJoseph BolandIrene CollinsThomas J. AlbertLars J. VattenKristian Hveem","2011","http://link.springer.com/article/10.1007/s00439-011-0953-5","Article"
"Genetic fine mapping and genomic annotation defines causal mechanisms at type 2 diabetes susceptibility loci","Nature Genetics","","47","12","10.1038/ng.3437","Kyle J GaultonTeresa FerreiraYeji LeeAnne RaimondoReedik MägiMichael E ReschenAnubha MahajanAdam LockeN William RaynerNeil RobertsonRobert A ScottInga ProkopenkoLaura J ScottTodd GreenThomas SparsoDorothee Thuillier","2015","http://link.springer.com/article/10.1038/ng.3437","Article"
"A transcriptome-wide association study of 229,000 women identifies new candidate susceptibility genes for breast cancer","Nature Genetics","","50","7","10.1038/s41588-018-0132-x","Lang WuWei ShiJirong LongXingyi GuoKyriaki MichailidouJonathan BeesleyManjeet K. BollaXiao-Ou ShuYingchang LuQiuyin CaiFares Al-EjehEsdy RozaliQin WangJoe DennisBingshan LiChenjie Zeng","2018","http://link.springer.com/article/10.1038/s41588-018-0132-x","Article"
"A comprehensive resequence analysis of the KLK15–KLK3–KLK2 locus on chromosome 19q13.33","Human Genetics","","127","1","10.1007/s00439-009-0751-5","Hemang ParikhZuoming DengMeredith YeagerJoseph BolandCasey MatthewsJinping JiaIrene CollinsAriel WhiteLaura BurdettAmy HutchinsonLiqun QiJennifer A. BaciorVictor LonsberryMatthew J. RodeschJeffrey A. JeddelohThomas J. Albert","2010","http://link.springer.com/article/10.1007/s00439-009-0751-5","Article"
"Genome-wide association analysis identifies TXNRD2, ATXN2 and FOXC1 as susceptibility loci for primary open-angle glaucoma","Nature Genetics","","48","2","10.1038/ng.3482","Jessica N Cooke BaileyStephanie J LoomisJae H KangR Rand AllinghamPuya GharahkhaniChiea Chuen KhorKathryn P BurdonHugues AschardDaniel I ChasmanRobert P Igo JrPirro G HysiCraig A GlastonburyAllison Ashley-KochMurray BrilliantAndrew A BrownDonald L Budenz","2016","http://link.springer.com/article/10.1038/ng.3482","Article"
"Meta-analyses identify 13 loci associated with age at menopause and highlight DNA repair and immune pathways","Nature Genetics","","44","3","10.1038/ng.1051","Lisette StolkJohn R B PerryDaniel I ChasmanChunyan HeMassimo ManginoPatrick SulemMaja BarbalicLinda BroerEnda M ByrneFlorian ErnstTõnu EskoNora FranceschiniDaniel F GudbjartssonJouke-Jan HottengaPeter KraftPatrick F McArdle","2012","http://link.springer.com/article/10.1038/ng.1051","Article"
"Genome-wide association study identifies multiple susceptibility loci for pancreatic cancer","Nature Genetics","","46","9","10.1038/ng.3052","Brian M WolpinCosmeri RizzatoPeter KraftCharles KooperbergGloria M PetersenZhaoming WangAlan A ArslanLaura Beane-FreemanPaige M BracciJulie BuringFederico CanzianEric J DuellSteven GallingerGraham G GilesGary E GoodmanPhyllis J Goodman","2014","http://link.springer.com/article/10.1038/ng.3052","Article"
"A common variant at the TERT-CLPTM1L locus is associated with estrogen receptor–negative breast cancer","Nature Genetics","","43","12","10.1038/ng.985","Christopher A HaimanGary K ChenCeline M VachonFederico CanzianAlison DunningRobert C MillikanXianshu WangFoluso AdemuyiwaShahana AhmedChristine B AmbrosoneLaura BagliettoRosemary BalleineElisa V BanderaMatthias W BeckmannChristine D BergLeslie Bernstein","2011","http://link.springer.com/article/10.1038/ng.985","Article"
"Identification of ten loci associated with height highlights new biological pathways in human growth","Nature Genetics","","40","5","10.1038/ng.125","Guillaume LettreAnne U JacksonChristian GiegerFredrick R SchumacherSonja I BerndtSerena SannaSusana EyheramendyBenjamin F VoightJohannah L ButlerCandace GuiducciThomas IlligRachel HackettIris M HeidKevin B JacobsValeriya LyssenkoManuela Uda","2008","http://link.springer.com/article/10.1038/ng.125","Article"
"A genome-wide association study identifies pancreatic cancer susceptibility loci on chromosomes 13q22.1, 1q32.1 and 5p15.33","Nature Genetics","","42","3","10.1038/ng.522","Gloria M PetersenLaufey AmundadottirCharles S FuchsPeter KraftRachael Z Stolzenberg-SolomonKevin B JacobsAlan A ArslanH Bas Bueno-de-MesquitaSteven GallingerMyron GrossKathy HelzlsouerElizabeth A HollyEric J JacobsAlison P KleinAndrea LaCroixDonghui Li","2010","http://link.springer.com/article/10.1038/ng.522","Article"
"Genome-wide association analysis identifies three new breast cancer susceptibility loci","Nature Genetics","","44","3","10.1038/ng.1049","Maya GhoussainiOlivia FletcherKyriaki MichailidouClare TurnbullMarjanka K SchmidtEd DicksJoe DennisQin WangManjeet K HumphreysCraig LuccariniCaroline BaynesDon ConroyMelanie MaranianShahana AhmedKristy DriverNichola Johnson","2012","http://link.springer.com/article/10.1038/ng.1049","Article"
"Large-scale genomic analyses link reproductive aging to hypothalamic signaling, breast cancer susceptibility and BRCA1-mediated DNA repair","Nature Genetics","","47","11","10.1038/ng.3412","Felix R DayKatherine S RuthDeborah J ThompsonKathryn L LunettaNatalia PervjakovaDaniel I ChasmanLisette StolkHilary K FinucanePatrick SulemBrendan Bulik-SullivanTõnu EskoAndrew D JohnsonCathy E ElksNora FranceschiniChunyan HeElisabeth Altmaier","2015","http://link.springer.com/article/10.1038/ng.3412","Article"
"Genome-wide trans-ancestry meta-analysis provides insight into the genetic architecture of type 2 diabetes susceptibility","Nature Genetics","","46","3","10.1038/ng.2897","Anubha MahajanMin Jin GoWeihua ZhangJennifer E BelowKyle J GaultonTeresa FerreiraMomoko HorikoshiAndrew D JohnsonMaggie C Y NgInga ProkopenkoDanish SaleheenXu WangEleftheria ZegginiGoncalo R AbecasisLinda S AdairPeter Almgren","2014","http://link.springer.com/article/10.1038/ng.2897","Article"
"A large-scale candidate gene association study of age at menarche and age at natural menopause","Human Genetics","","128","5","10.1007/s00439-010-0878-4","Chunyan HePeter KraftDaniel I. ChasmanJulie E. BuringConstance ChenSusan E. HankinsonGuillaume ParéStephen ChanockPaul M. RidkerDavid J. Hunter","2010","http://link.springer.com/article/10.1007/s00439-010-0878-4","Article"
"Understanding the genetic complexity of puberty timing across the allele frequency spectrum","Nature Genetics","","","","10.1038/s41588-024-01798-4","Katherine A. KentistouLena R. KaisingerStasa StankovicMarc VaudelEdson Mendes de OliveiraAndrea MessinaRobin G. WaltersXiaoxi LiuAlexander S. BuschHannes HelgasonDeborah J. ThompsonFederico SantoniKonstantin M. PetricekYassine ZouaghiIsabel Huang-DoranDaniel F. Gudbjartsson","2024","http://link.springer.com/article/10.1038/s41588-024-01798-4","Article"
"Comprehensive resequence analysis of a 97 kb region of chromosome 10q11.2 containing the MSMB gene associated with prostate cancer","Human Genetics","","126","6","10.1007/s00439-009-0723-9","Meredith YeagerZuoming DengJoseph BolandCasey MatthewsJennifer BaciorVictor LonsberryAmy HutchinsonLaura A. BurdettLiqun QiKevin B. JacobsJesus Gonzalez-BosquetSonja I. BerndtRichard B. HayesRobert N. HooverGilles ThomasDavid J. Hunter","2009","http://link.springer.com/article/10.1007/s00439-009-0723-9","Article"
"Defining the role of common variation in the genomic and biological architecture of adult human height","Nature Genetics","","46","11","10.1038/ng.3097","Andrew R WoodTonu EskoJian YangSailaja VedantamTune H PersStefan GustafssonAudrey Y ChuKarol EstradaJian'an LuanZoltán KutalikNajaf AminMartin L BuchkovichDamien C Croteau-ChonkaFelix R DayYanan DuanTove Fall","2014","http://link.springer.com/article/10.1038/ng.3097","Article"
"Multiple loci identified in a genome-wide association study of prostate cancer","Nature Genetics","","40","3","10.1038/ng.91","Gilles ThomasKevin B JacobsMeredith YeagerPeter KraftSholom WacholderNick OrrKai YuNilanjan ChatterjeeRobert WelchAmy HutchinsonAndrew CrenshawGeraldine Cancel-TassinBrian J StaatsZhaoming WangJesus Gonzalez-BosquetJun Fang","2008","http://link.springer.com/article/10.1038/ng.91","Article"
"A multistage genome-wide association study in breast cancer identifies two new risk alleles at 1p11.2 and 14q24.1 (RAD51L1)","Nature Genetics","","41","5","10.1038/ng.353","Gilles ThomasKevin B JacobsPeter KraftMeredith YeagerSholom WacholderDavid G CoxSusan E HankinsonAmy HutchinsonZhaoming WangKai YuNilanjan ChatterjeeMontserrat Garcia-ClosasJesus Gonzalez-BosquetLudmila Prokunina-OlssonNick OrrWalter C Willett","2009","http://link.springer.com/article/10.1038/ng.353","Article"
"Publisher Correction: Understanding the genetic complexity of puberty timing across the allele frequency spectrum","Nature Genetics","","","","10.1038/s41588-024-01857-w","Katherine A. KentistouLena R. KaisingerStasa StankovicMarc VaudelEdson Mendes de OliveiraAndrea MessinaRobin G. WaltersXiaoxi LiuAlexander S. BuschHannes HelgasonDeborah J. ThompsonFederico SantoniKonstantin M. PetricekYassine ZouaghiIsabel Huang-DoranDaniel F. Gudbjartsson","2024","http://link.springer.com/article/10.1038/s41588-024-01857-w","Article"
"Discovery of common and rare genetic risk variants for colorectal cancer","Nature Genetics","","51","1","10.1038/s41588-018-0286-6","Jeroen R. HuygheStephanie A. BienTabitha A. HarrisonHyun Min KangSai ChenStephanie L. SchmitDavid V. ContiConghui QuJihyoun JeonChristopher K. EdlundPeyton GreensideMichael WainbergFredrick R. SchumacherJoshua D. SmithDavid M. LevineSarah C. Nelson","2019","http://link.springer.com/article/10.1038/s41588-018-0286-6","Article"
"Identification of ten variants associated with risk of estrogen-receptor-negative breast cancer","Nature Genetics","","49","12","10.1038/ng.3785","Roger L MilneKaroline B KuchenbaeckerKyriaki MichailidouJonathan BeesleySiddhartha KarSara LindströmShirley HuiAudrey LemaçonPenny SoucyJoe DennisXia JiangAsha RostamianfarHilary FinucaneManjeet K BollaLesley McGuffogQin Wang","2017","http://link.springer.com/article/10.1038/ng.3785","Article"
"Fine mapping of 14q24.1 breast cancer susceptibility locus","Human Genetics","","131","3","10.1007/s00439-011-1088-4","Phoebe LeeYi-Ping FuJonine D. FigueroaLudmila Prokunina-OlssonJesus Gonzalez-BosquetPeter KraftZhaoming WangKevin B. JacobsMeredith YeagerMarie-Josèphe HornerSusan E. HankinsonAmy HutchinsonNilanjan ChatterjeeMontserrat Garcia-ClosasRegina G. ZieglerChristine D. Berg","2012","http://link.springer.com/article/10.1007/s00439-011-1088-4","Article"
"Meta-analysis identifies 13 new loci associated with waist-hip ratio and reveals sexual dimorphism in the genetic basis of fat distribution","Nature Genetics","","42","11","10.1038/ng.685","Iris M HeidAnne U JacksonJoshua C RandallThomas W WinklerLu QiValgerdur SteinthorsdottirGudmar ThorleifssonM Carola ZillikensElizabeth K SpeliotesReedik MägiTsegaselassie WorkalemahuCharles C WhiteNabila Bouatia-NajiTamara B HarrisSonja I BerndtErik Ingelsson","2010","http://link.springer.com/article/10.1038/ng.685","Article"
"Twelve type 2 diabetes susceptibility loci identified through large-scale association analysis","Nature Genetics","","42","7","10.1038/ng.609","Benjamin F VoightLaura J ScottValgerdur SteinthorsdottirAndrew P MorrisChristian DinaRyan P WelchEleftheria ZegginiCornelia HuthYurii S AulchenkoGudmar ThorleifssonLaura J McCullochTeresa FerreiraHarald GrallertNajaf AminGuanming WuCristen J Willer","2010","http://link.springer.com/article/10.1038/ng.609","Article"
"Identification of 23 new prostate cancer susceptibility loci using the iCOGS custom genotyping array","Nature Genetics","","45","4","10.1038/ng.2560","Rosalind A EelesAli Amin Al OlamaSara BenllochEdward J SaundersDaniel A LeongamornlertMalgorzata TymrakiewiczMaya GhoussainiCraig LuccariniJoe DennisSarah Jugurnauth-LittleTokhir DadaevDavid E NealFreddie C HamdyJenny L DonovanKen MuirGraham G Giles","2013","http://link.springer.com/article/10.1038/ng.2560","Article"
"A multi-stage genome-wide association study of bladder cancer identifies multiple susceptibility loci","Nature Genetics","","42","11","10.1038/ng.687","Nathaniel RothmanMontserrat Garcia-ClosasNilanjan ChatterjeeNuria MalatsXifeng WuJonine D FigueroaFrancisco X RealDavid Van Den BergGiuseppe MatulloDalsu BarisMichael ThunLambertus A KiemeneyPaolo VineisImmaculata De VivoDemetrius AlbanesMark P Purdue","2010","http://link.springer.com/article/10.1038/ng.687","Article"
"Gene–environment interactions in human diseases","Nature Reviews Genetics","","6","4","10.1038/nrg1578","David J. Hunter","2005","http://link.springer.com/article/10.1038/nrg1578","Article"
"Characterizing prostate cancer risk through multi-ancestry genome-wide discovery of 187 novel risk variants","Nature Genetics","","55","12","10.1038/s41588-023-01534-4","Anqi WangJiayi ShenAlex A. RodriguezEdward J. SaundersFei ChenRohini JanivaraBurcu F. DarstXin ShengYili XuAlisha J. ChouSara BenllochTokhir DadaevMark N. BrookAnna PlymAli SahimiThomas J. Hoffman","2023","http://link.springer.com/article/10.1038/s41588-023-01534-4","Article"
