Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of novel candidate drivers connecting different dysfunctional levels for lung adenocarcinoma using protein-protein interactions and a shortest path approach","Scientific Reports","","6","1","10.1038/srep29849","Lei ChenTao HuangYu-Hang ZhangYang JiangMingyue ZhengYu-Dong Cai","2016","http://link.springer.com/article/10.1038/srep29849","Article"
"Predicting gene phenotype by multi-label multi-class model based on essential functional features","Molecular Genetics and Genomics","","296","4","10.1007/s00438-021-01789-8","Lei ChenZhandong LiTao ZengYu-Hang ZhangHao LiTao HuangYu-Dong Cai","2021","http://link.springer.com/article/10.1007/s00438-021-01789-8","Article"
"Identification of the core regulators of the HLA I-peptide binding process","Scientific Reports","","7","1","10.1038/srep42768","Yu-Hang ZhangZhihao XingChenglin LiuShaoPeng WangTao HuangYu-Dong CaiXiangyin Kong","2017","http://link.springer.com/article/10.1038/srep42768","Article"
"Increased S1P induces S1PR2 internalization to blunt the sensitivity of colorectal cancer to 5-fluorouracil via promoting intracellular uracil generation","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0460-0","Yu-hang ZhangShu-xiang CuiSheng-biao WanShu-hua WuXian-jun Qu","2021","http://link.springer.com/article/10.1038/s41401-020-0460-0","Article"
"Discriminating cirRNAs from other lncRNAs using a hierarchical extreme learning machine (H-ELM) algorithm with feature selection","Molecular Genetics and Genomics","","293","1","10.1007/s00438-017-1372-7","Lei ChenYu-Hang ZhangGuohua HuangXiaoyong PanShaoPeng WangTao HuangYu-Dong Cai","2018","http://link.springer.com/article/10.1007/s00438-017-1372-7","Article"
"Identification of compound–protein interactions through the analysis of gene ontology, KEGG enrichment for proteins and molecular fragments of compounds","Molecular Genetics and Genomics","","291","6","10.1007/s00438-016-1240-x","Lei ChenYu-Hang ZhangMingyue ZhengTao HuangYu-Dong Cai","2016","http://link.springer.com/article/10.1007/s00438-016-1240-x","Article"
"HIV infection alters the human epigenetic landscape","Gene Therapy","","26","1 - 2","10.1038/s41434-018-0051-6","Lei ChenShiqi ZhangXiaoyong PanXiaoHua HuYu-Hang ZhangFei YuanTao HuangYu-Dong Cai","2019","http://link.springer.com/article/10.1038/s41434-018-0051-6","Article"
"Tungsten chalcogenides as anodes for potassium-ion batteries","Tungsten","","6","2","10.1007/s42864-023-00237-x","Yu-Han WuWei-Hao XiaYun-Zhuo LiuPeng-Fei WangYu-Hang ZhangJin-Ru HuangYang XuDe-Ping LiLi-Jie Ci","2024","http://link.springer.com/article/10.1007/s42864-023-00237-x","Article"
"Identification of the copy number variant biomarkers for breast cancer subtypes","Molecular Genetics and Genomics","","294","1","10.1007/s00438-018-1488-4","Xiaoyong PanXiaoHua HuYu-Hang ZhangLei ChenLiuCun ZhuShiBao WanTao HuangYu-Dong Cai","2019","http://link.springer.com/article/10.1007/s00438-018-1488-4","Article"
"Screening gene signatures for clinical response subtypes of lung transplantation","Molecular Genetics and Genomics","","297","5","10.1007/s00438-022-01918-x","Yu-Hang ZhangZhan Dong LiTao ZengLei ChenTao HuangYu-Dong Cai","2022","http://link.springer.com/article/10.1007/s00438-022-01918-x","Article"
