Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of PCR to Investigate the Cellular Tropism of Human T Cell Leukemia Virus Type 1","PCR Topics","","","","10.1007/978-3-642-75924-6_30","J. H. RichardsonA. J. EdwardsJ. K. CruickshankP. RudgeA. G. Dalgleish","1991","http://link.springer.com/chapter/10.1007/978-3-642-75924-6_30","Chapter"
"P5.10: Dissociation of Cardiac Remodelling and Aortic Stiffness Indices as of Cardiac/Vascular Risk, and Their Relationship to Vitamin D3","Artery Research","","5","4","10.1016/j.artres.2011.10.067","R. RezaiS. AndersonN. SattarJ. K. Cruickshank","2011","http://link.springer.com/article/10.1016/j.artres.2011.10.067","Article"
"P6.6 A Double Blind, Randomised Trial Investigating if Arterial Stiffness Can be Reduced Independently of Blood Pressure in Participants with or at Risk of Type 2 Diabetes","Artery Research","","8","4","10.1016/j.artres.2014.09.157","C. MillsF. IqbalH. CrickmoreV. GovoniA. WebbJ. K. Cruickshank","2014","http://link.springer.com/article/10.1016/j.artres.2014.09.157","Article"
"P2.01 Initial Data on the Natural History of Apwv in West African Infants","Artery Research","","3","4","10.1016/j.artres.2009.10.017","J. KipsO. AyoolaS. GreenwaldW. BalogunP. ClaytonL. Van BortelP. SegersJ. K. Cruickshank","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.017","Article"
"P1.30 Indices of Arterial Stiffness and Raised Blood Pressure Amongst Public School Children in Gujarat, India","Artery Research","","2","3","10.1016/j.artres.2008.08.337","J. V. PatelR. PotluriA. GunarathneJ. K. CruickshankG Y H LipD. PrabharkaranP. S. GillE. A. Hughes","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.337","Article"
"P3.15: Arterial Stiffness in Non-Hypertensive Ghanaian Subjects with Type 2 Diabetes","Artery Research","","7","3 - 4","10.1016/j.artres.2013.10.102","K. YeboahA. G. B. AmoahD. A. AntwiB. GyanV. GovoniJ. K. Cruickshank","2013","http://link.springer.com/article/10.1016/j.artres.2013.10.102","Article"
"P7.02 Beyond Blood Pressure: Is Arterial Stiffness Measurement the Future for Primary Care? A Pilot Study","Artery Research","","3","4","10.1016/j.artres.2009.10.095","A. H. HealdS. G. AndersonS. MacaleeseJ. K. Cruickshank","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.095","Article"
"4.5 Localised Micromechanical Remodelling of the Aorta in a Model of Type 1 Diabetes","Artery Research","","6","4","10.1016/j.artres.2012.09.029","R. AkhtarX. ZhaoN. GardinerB. DerbyJ. K. CruickshankM. J. Sherratt","2012","http://link.springer.com/article/10.1016/j.artres.2012.09.029","Article"
"P3.17: Effect of Hypertension on Arterial Stiffness in Ghanaian Subjects with Type 2 Diabetes","Artery Research","","7","3 - 4","10.1016/j.artres.2013.10.104","K. YeboahD. A. AntwiB. GyanV. GovoniJ. K. CruickshankA. G. B. Amoah","2013","http://link.springer.com/article/10.1016/j.artres.2013.10.104","Article"
"P13.09 Regional Aortic Pulse Wave Velocity Versus Left Ventricular Mass in Classifying Cardiovascular Risk Differences; a Magnetic Resonance Study","Artery Research","","4","4","10.1016/j.artres.2010.10.141","M. RezaiB. CowanA. YoungN. SherrattJ. D. FinnF. C. WuJ. K. Cruickshank","2010","http://link.springer.com/article/10.1016/j.artres.2010.10.141","Article"
"P10.04 Influence of 1,25(OH)2D3 (Vitamin D) on Resistance Artery Contractility","Artery Research","","3","4","10.1016/j.artres.2009.10.135","G. GoudotM. RezaiJ. K. Cruickshank","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.135","Article"
"P10.4 Early Life Predictors of Blood Pressure in Afro-Caribbean Young Adults: The Jamaica 1986 Birth Cohort Study","Artery Research","","8","4","10.1016/j.artres.2014.09.207","T. FergusonN. Younger-ColemanM. Tulloch-ReidJ. Knight-MaddenN. BennettM. Samms-VaughanD. AshleyA. McCaw-BinnsO. MolaodiJ. K. CruickshankS. HardingR. Wilks","2014","http://link.springer.com/article/10.1016/j.artres.2014.09.207","Article"
"Better blood pressure control: how to combine drugs","Journal of Human Hypertension","","17","2","10.1038/sj.jhh.1001511","M J BrownJ K CruickshankA F DominiczakG A MacGregorN R PoulterG I RussellS ThomB Williams","2003","http://link.springer.com/article/10.1038/sj.jhh.1001511","Article"
"P1.05 Comparing Aortic Pulse Wave Velocity by Magnetic Resonance Imaging and the New Oscillometric Method Arteriograph","Artery Research","","4","4","10.1016/j.artres.2010.10.010","M. RezaiN. SherrattJ. K. Cruickshank","2010","http://link.springer.com/article/10.1016/j.artres.2010.10.010","Article"
"P40: Does Arterial Ageing Differ Between Europeans and Japanese and Korean Patient Samples? Results from Current Uk Studies","Artery Research","","20","1","10.1016/j.artres.2017.10.070","F. A. KirkhamC. MillsK. NambiarJ. TimeyinK. A. DaviesF. KernJ. K. CruickshankC. Rajkumar","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.070","Article"
"P1.50 Is Aortic Pulse Wave Velocity a Stronger Marker of Cardiovascular Risk than Calculated Risk Scores in Younger Women?","Artery Research","","2","3","10.1016/j.artres.2008.08.357","M. BanerjeeJ. K. Cruickshank","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.357","Article"
"P1.54 The Relationship of the Insulin-Like Growth Factor (IGF) System to Cardiovascular Structure and Function in Women","Artery Research","","2","3","10.1016/j.artres.2008.08.361","M. BanerjeeK. SiddalsV. Charlton-MenysM. J. GibsonC. AustinJ. K. Cruickshank","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.361","Article"
"Factor VII and Dietary Fat Intake","Fibrinogen, Thrombosis, Coagulation, and Fibrinolysis","","","","10.1007/978-1-4615-3806-6_14","G. J. MillerJ. C. MartinK. A. MitropoulosJ. K. Cruickshank","1990","http://link.springer.com/chapter/10.1007/978-1-4615-3806-6_14","Chapter"
"P2.30 Serum Fatty Acid Composition as Mediators of Aortic Pulse Wave Velocity’s Impact on Mortality","Artery Research","","2","3","10.1016/j.artres.2008.08.396","S. G. AndersonT. A. B. SandersJ. K. Cruickshank","2008","http://link.springer.com/article/10.1016/j.artres.2008.08.396","Article"
"P1.03 A Comparison of Central Blood Pressures and Augmentation Index Estimated by Omron-HEM9000, Arteriograph And Sphygmocor","Artery Research","","3","4","10.1016/j.artres.2009.10.006","R. RezaiG. GoudotJ. FinnC. WintersF. WuJ. K. Cruickshank","2009","http://link.springer.com/article/10.1016/j.artres.2009.10.006","Article"
"10.04 Large and Small Artery Structure & Stiffness in Relation to Glycaemia and Blood Pressure in Pre-Menopausal Women","Artery Research","","1","2","10.1016/j.artres.2007.07.057","M. BanerjeeC. AustinR. A. MalikJ. K. Cruickshank","2007","http://link.springer.com/article/10.1016/j.artres.2007.07.057","Article"
"2.4 Vascular and Cardiac Structure and Function in Adult Survivors of Severe Acute Malnutrition","Artery Research","","6","4","10.1016/j.artres.2012.09.016","D. S. ThompsonI. A. TennantA. T. BarnettJ. KipsM. S. BoyneE. E. ChungA. P. ChungC. OsmondM. A. HansonP. D. GluckmanP. SegersT. E. ForresterJ. K. Cruickshank","2012","http://link.springer.com/article/10.1016/j.artres.2012.09.016","Article"
"P161: Roles of Angiopoietins 1 and 2 on Arterial Function During A Treatment Trial in People with or At Risk of Diabetes","Artery Research","","20","1","10.1016/j.artres.2017.10.182","K. ParkinG. SleeR. GrayA. WebbC. MillsJ. K. Cruickshank","2017","http://link.springer.com/article/10.1016/j.artres.2017.10.182","Article"
"Close relation of fasting insulin-like growth factor binding protein-1 (IGFBP-1) with glucose tolerance and cardiovascular risk in two populations","Diabetologia","","44","3","10.1007/s001250051623","A. H. HealdJ. K. CruickshankL. K. RisteJ. E. CadeS. AndersonA. GreenhalghJ. SampayoW. TaylorW. FraserA. WhiteJ. M. Gibson","2001","http://link.springer.com/article/10.1007/s001250051623","Article"
"Marked differences in the IGF system that are associated with migration in comparable populations of Gujaratis living in Sandwell, UK, and Gujarat, India","Diabetologia","","48","9","10.1007/s00125-005-1871-7","A. H. HealdS. G. AndersonA. VyasK. SiddalsJ. PatelA. P. YatesD. BhatnagarD. PrabhakaranE. HughesA. RudenskiP. DurringtonJ. M. GibsonJ. K. Cruickshank","2005","http://link.springer.com/article/10.1007/s00125-005-1871-7","Article"
"Does Treatment for Obstructive Sleep Apnoea Improve Arterial Stiffness? Evidence from Randomized Clinical Trials on Carotid-femoral Pulse Wave Velocity","Artery Research","","27","1","10.2991/artres.k.201102.004","D. MarconL. FacontiB. FarukhR. McNallyC. FavaM. PengoP. ChowienczykJ. K. Cruickshank","2021","http://link.springer.com/article/10.2991/artres.k.201102.004","Article"
"Effects of blood pressure lowering and intensive glucose control on the incidence and progression of retinopathy in patients with type 2 diabetes mellitus: a randomised controlled trial","Diabetologia","","52","10","10.1007/s00125-009-1457-x","J. W. J. BeulensA. PatelJ. R. VingerlingJ. K. CruickshankA. D. HughesA. StantonJ. LuS. A. McG ThomD. E. GrobbeeR. P. Stolk","2009","http://link.springer.com/article/10.1007/s00125-009-1457-x","Article"
"Air pollution and trajectories of adolescent conduct problems: the roles of ethnicity and racism; evidence from the DASH longitudinal study","Social Psychiatry and Psychiatric Epidemiology","","56","11","10.1007/s00127-021-02097-7","A. KaramanosI. MudwayF. KellyS. D. BeeversD. DajnakC. EliaJ. K. CruickshankY. LuS. TandonE. EnayatP. DazzanM. MaynardS. Harding","2021","http://link.springer.com/article/10.1007/s00127-021-02097-7","Article"
