Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surface Emitting Laser Diodes and Wavelength Break Selective Photodetectors","Optical Information Technology","","","","10.1007/978-3-642-78140-7_30","T. WipiejewskiK. PanzlaffK. J. Ebeling","1993","http://link.springer.com/chapter/10.1007/978-3-642-78140-7_30","Chapter"
"On Surface Cracking of Ammonia for MBE Growth of GaN","MRS Online Proceedings Library","","449","1","10.1557/PROC-449-161","M. KampM. MayerA. PelzmannK. J. Ebeling","1996","http://link.springer.com/article/10.1557/PROC-449-161","Article"
"GaN Homoepitaxy for Device Applications","MRS Online Proceedings Library","","537","1","10.1557/PROC-537-G10.2","M. KampC. KirchnerV. SchweglerA. PelzmannK.J. EbelingM. LeszczynskiI. GrzegoryT. SuskiS. Porowski","2011","http://link.springer.com/article/10.1557/PROC-537-G10.2","Article"
"Efficient optical activation of ion-implanted Zn acceptors in GaN by annealing under 10 kbar N2 overpressure","MRS Internet Journal of Nitride Semiconductor Research","","2","1","10.1557/S1092578300001411","S. StriteA. PelzmannT. SuskiM. LeszczynskiJ. JunA. RockettMarkus KampK. J. Ebeling","2014","http://link.springer.com/article/10.1557/S1092578300001411","Article"
"Tunable Wavelength Selective Semiconductor Laser Systems","Laser/Optoelektronik in der Technik / Laser/Optoelectronics in Engineering","","","","10.1007/978-3-642-82638-2_18","K. J. EbelingW. HaesslerH. FouckhardtM. Port","1986","http://link.springer.com/chapter/10.1007/978-3-642-82638-2_18","Chapter"
"Determination of the dislocation densities in GaN on c-oriented sapphire","MRS Internet Journal of Nitride Semiconductor Research","","1","1","10.1557/S109257830000212X","A. PelzmannM. MayerC. KirchnerD. SowadaT. RotterMarkus KampK. J. EbelingS. ChristiansenM. AlbrechtH. P. StrunkB. HolländerS. Mantl","1996","http://link.springer.com/article/10.1557/S109257830000212X","Article"
"Improved optical activation of ion-implanted Zn acceptors in GaN by annealing under N2 overpressure","MRS Internet Journal of Nitride Semiconductor Research","","2","1","10.1557/S1092578300001307","A. PelzmannS. StriteA. DommannC. KirchnerMarkus KampK. J. EbelingA. Nazzal","2014","http://link.springer.com/article/10.1557/S1092578300001307","Article"
"Laserdioden mit Vertikalresonator (VCSELs) für optische Verbindungssysteme","Optische Kommunikationstechnik","","","","10.1007/978-3-642-56395-9_20","K. J. Ebeling","2002","http://link.springer.com/chapter/10.1007/978-3-642-56395-9_20","Chapter"
"Operating Principles of VCSELs","Vertical-Cavity Surface-Emitting Laser Devices","","","","10.1007/978-3-662-05263-1_3","R. MichalzikK. J. Ebeling","2003","http://link.springer.com/chapter/10.1007/978-3-662-05263-1_3","Chapter"
"Physics of Semiconductor Lasers","Quantum Optics of Confined Systems","","","","10.1007/978-94-009-1657-9_8","K. J. Ebeling","1996","http://link.springer.com/chapter/10.1007/978-94-009-1657-9_8","Chapter"
