Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diagnostic value of multislice spiral computed tomography (CT) combined with CT angiography for intra-abdominal undescended testis secondary seminomas","Cancer Imaging","","19","1","10.1186/s40644-019-0210-z","Si-qi WangFang-yuan RenJian-hua WangZhi-hao RenZhong-gao JinYu XuZhen-hui LiQian-jiang DingChao Zhong","2019","http://link.springer.com/article/10.1186/s40644-019-0210-z","Article"
"The prognostic nutritional index predicts survival for patients with extranodal natural killer/T cell lymphoma, nasal type","Annals of Hematology","","94","8","10.1007/s00277-015-2361-8","Kai-Lin ChenYan-Hui LiuWen-Yu LiJie ChenYang-Kui GuQi-Rong GengWen-Qi JiangHui-Qiang HuangTong-Yu LinZhong-Jun XiaQing-Qing Cai","2015","http://link.springer.com/article/10.1007/s00277-015-2361-8","Article"
"Role of TGFβ3-Smads-Sp1 axis in DcR3-mediated immune escape of hepatocellular carcinoma","Oncogenesis","","8","8","10.1038/s41389-019-0152-0","Hui-fang ZhuYan-ping LiuDing-li LiuYi-dan MaZhi-yan HuXiao-yan WangChuan-sha GuYan ZhongTing LongHe-ping KanZu-guo Li","2019","http://link.springer.com/article/10.1038/s41389-019-0152-0","Article"
"Changes in postmastectomy radiotherapy targets in breast cancer in China between 1999 and 2008: an epidemiological study","Journal of Radiation Oncology","","2","3","10.1007/s13566-013-0106-7","Shu-Lian WangYe-Xiong LiBao-Ning ZhangQing-Kun SongJing LiJin-Hu FanBin ZhangHong-Jian YangXiao-Ming XieZhong-Hua TangHui LiJia-Yuan LiJian-Jun HeYou-Lin Qiao","2013","http://link.springer.com/article/10.1007/s13566-013-0106-7","Article"
"A drug-tunable Flt23k gene therapy for controlled intervention in retinal neovascularization","Angiogenesis","","24","1","10.1007/s10456-020-09745-7","Jinying ChenFan-Li LinJacqueline Y. K. LeungLeilei TuJiang-Hui WangYu-Fan ChuangFan LiHsin-Hui ShenGregory J. DustingVickie H. Y. WongLeszek LisowskiAlex W. HewittBang V. BuiJingxiang ZhongGuei-Sheung Liu","2021","http://link.springer.com/article/10.1007/s10456-020-09745-7","Article"
"Breast cancer stage at diagnosis and area-based socioeconomic status: a multicenter 10-year retrospective clinical epidemiological study in China","BMC Cancer","","12","1","10.1186/1471-2407-12-122","Qiong WangJing LiShan ZhengJia-Yuan LiYi PangRong HuangBao-Ning ZhangBin ZhangHong-Jian YangXiao-Ming XieZhong-Hua TangHui LiJian-Jun HeJin-Hu FanYou-Lin Qiao","2012","http://link.springer.com/article/10.1186/1471-2407-12-122","Article"
"Preoperative neutrophil-to-lymphocyte ratio is an independent prognostic marker in patients with laryngeal squamous cell carcinoma","BMC Cancer","","15","1","10.1186/s12885-015-1727-6","Xiu-Ping TuQian-Hui QiuLiang-Si ChenXiao-Ning LuoZhong-Ming LuSi-Yi ZhangShao-Hua Chen","2015","http://link.springer.com/article/10.1186/s12885-015-1727-6","Article"
"GeneSearch™ BLN Assay could replace frozen section and touch imprint cytology for intra-operative assessment of breast sentinel lymph nodes","Breast Cancer","","21","5","10.1007/s12282-012-0437-z","Yong-sheng WangYan-hui LiuTao Ou-yangXin-hua YangJiong WuFeng-xi SuXiao SunWei-xia ZhongNing LiaoWen-tao Yang","2014","http://link.springer.com/article/10.1007/s12282-012-0437-z","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"Mepilex Lite dressings for managing acute radiation dermatitis in nasopharyngeal carcinoma patients: a systematic controlled clinical trial","Medical Oncology","","30","4","10.1007/s12032-013-0761-y","Wen-Huan ZhongQiong-Fen TangLian-Ying HuHui-Xia Feng","2013","http://link.springer.com/article/10.1007/s12032-013-0761-y","Article"
"Increased coexpression of PD-L1 and IDO1 is associated with poor overall survival in patients with NK/T-cell lymphoma","Leukemia","","38","7","10.1038/s41375-024-02266-y","Yajun LiKailin ChenBihua ChenRuolan ZengYizi HeCaiqin WangMeizuo ZhongXianling LiuXiaoyan ChenLing XiaoHui Zhou","2024","http://link.springer.com/article/10.1038/s41375-024-02266-y","Article"
"CircLONP2 enhances colorectal carcinoma invasion and metastasis through modulating the maturation and exosomal dissemination of microRNA-17","Molecular Cancer","","19","1","10.1186/s12943-020-01184-8","Kai HanFeng-Wei WangChen-Hui CaoHan LingJie-Wei ChenRi-Xin ChenZi-Hao FengJie LuoXiao-Han JinJin-Ling DuanShu-Man LiNing-Fang MaJing-Ping YunXin-Yuan GuanZhi-Zhong PanPing Lan","2020","http://link.springer.com/article/10.1186/s12943-020-01184-8","Article"
"Effect of induction chemotherapy with cisplatin, fluorouracil, with or without taxane on locoregionally advanced nasopharyngeal carcinoma: a retrospective, propensity score-matched analysis","Cancer Communications","","38","1","10.1186/s40880-018-0283-2","Guo-Ying LiuXing LvYi-Shan WuMin-Jie MaoYan-Fang YeYa-Hui YuHu LiangJing YangLiang-Ru KeWen-Ze QiuXin-Jun HuangWang-Zhong LiXiang GuoYan-Qun XiangWei-Xiong Xia","2018","http://link.springer.com/article/10.1186/s40880-018-0283-2","Article"
"A prognostic model based on pretreatment platelet lymphocyte ratio for stage IE/IIE upper aerodigestive tract extranodal NK/T cell lymphoma, nasal type","Medical Oncology","","31","12","10.1007/s12032-014-0318-8","Ke-feng WangBo-yang ChangXiao-qin ChenPan-pan LiuZhi-jun WuxiaoZhi-hui WangSu LiWen-qi JiangZhong-jun Xia","2014","http://link.springer.com/article/10.1007/s12032-014-0318-8","Article"
"Combined angiogenesis and PD-1 inhibition for immunomodulatory TNBC: concept exploration and biomarker analysis in the FUTURE-C-Plus trial","Molecular Cancer","","21","1","10.1186/s12943-022-01536-6","Song-Yang WuYing XuLi ChenLei FanXiao-Yan MaShen ZhaoXiao-Qing SongXin HuWen-Tao YangWen-Jun ChaiXiao-Mao GuoXi-Zi ChenYan-Hui XuXiao-Yu ZhuJian-Jun ZouZhong-Hua Wang","2022","http://link.springer.com/article/10.1186/s12943-022-01536-6","Article"
"The effect of the underlying malignancy on short- and medium-term survival of critically ill patients admitted to the intensive care unit: a retrospective analysis based on propensity score matching","BMC Cancer","","21","1","10.1186/s12885-021-08152-5","Zhen-nan YuanHai-jun WangYong GaoShi-ning QuChu-lin HuangHao WangHao ZhangQuan-hui YangXue-zhong Xing","2021","http://link.springer.com/article/10.1186/s12885-021-08152-5","Article"
"Concurrent chemoradiotherapy combined with enteral nutrition support: a radical treatment strategy for esophageal squamous cell carcinoma patients with malignant fistulae","Chinese Journal of Cancer","","36","1","10.1186/s40880-016-0171-6","Li MaGuang-Yu LuoYu-Feng RenBo QiuHong YangChun-Xia XieSong-Ran LiuShi-Liang LiuZhao-Lin ChenQun LiJian-Hua FuMeng-Zhong LiuYong-Hong HuWen-Feng YeHui Liu","2017","http://link.springer.com/article/10.1186/s40880-016-0171-6","Article"
"High expression of Toll-like receptor 5 correlates with better prognosis in non-small-cell lung cancer: an anti-tumor effect of TLR5 signaling in non-small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","140","4","10.1007/s00432-014-1616-4","Hui ZhouJian-hua ChenJun HuYong-zhong LuoFang LiLing XiaoMei-zuo Zhong","2014","http://link.springer.com/article/10.1007/s00432-014-1616-4","Article"
"Aurora-A down-regulates IkappaBα via Akt activation and interacts with insulin-like growth factor-1 induced phosphatidylinositol 3-kinase pathway for cancer cell survival","Molecular Cancer","","8","1","10.1186/1476-4598-8-95","Jin-e YaoMin YanZhong GuanChao-bin PanLiang-ping XiaChuan-xing LiLi-hui WangZi-jie LongYan ZhaoMing-wei LiFei-meng ZhengJie XuDong-jun LinQuentin Liu","2009","http://link.springer.com/article/10.1186/1476-4598-8-95","Article"
"A nomogram predicting the recurrence of hepatocellular carcinoma in patients after laparoscopic hepatectomy","Cancer Communications","","39","1","10.1186/s40880-019-0404-6","Yang-Xun PanJian-Cong ChenAi-Ping FangXiao-Hui WangJin-Bin ChenJun-Cheng WangWei HeYi-Zhen FuLi XuMin-Shan ChenYao-Jun ZhangQi-Jiong LiZhong-Guo Zhou","2019","http://link.springer.com/article/10.1186/s40880-019-0404-6","Article"
"Intratumoral as well as peritumoral lymphatic vessel invasion correlates with lymph node metastasis and unfavourable outcome in colorectal cancer","Clinical & Experimental Metastasis","","27","3","10.1007/s10585-010-9309-0","Mei LinShu-Pei MaHui-Zhong LinPing JiDan XieJian-Xian Yu","2010","http://link.springer.com/article/10.1007/s10585-010-9309-0","Article"
"Evaluation of the Safety and Immune Efficacy of Recombinant Human Respiratory Syncytial Virus Strain Long Live Attenuated Vaccine Candidates","Virologica Sinica","","36","4","10.1007/s12250-021-00345-3","Li-Nan WangXiang-Lei PengMin XuYuan-Bo ZhengYue-Ying JiaoJie-Mei YuYuan-Hui FuYan-Peng ZhengWu-Yang ZhuZhong-Jun DongJin-Sheng He","2021","http://link.springer.com/article/10.1007/s12250-021-00345-3","Article"
"Inducing apoptosis and enhancing chemosensitivity to Gemcitabine via RNA interference targeting Mcl-1 gene in pancreatic carcinoma cell","Cancer Chemotherapy and Pharmacology","","62","6","10.1007/s00280-008-0697-7","San-Hua WeiKe DongFang LinXi WangBin LiJian-jun ShenQing ZhangRui WangHui-Zhong Zhang","2008","http://link.springer.com/article/10.1007/s00280-008-0697-7","Article"
"Suppression of Bcl-xL expression by a novel tumor-specific RNA interference system inhibits proliferation and enhances radiosensitivity in prostatic carcinoma cells","Cancer Chemotherapy and Pharmacology","","61","6","10.1007/s00280-007-0548-y","Rui WangFang LinXi WangPing GaoKe DongSan-Hua WeiShi-Yin ChengHui-Zhong Zhang","2008","http://link.springer.com/article/10.1007/s00280-007-0548-y","Article"
