Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prevalence, risk factors and impact on outcomes of 30-day unexpected rehospitalization in incident peritoneal dialysis patients","BMC Nephrology","","22","1","10.1186/s12882-020-02201-0","Jianbo LiJing YuNaya HuangHongjian YeDan WangYuan PengXiaobo GuoChunyan YiXiao YangXueqing Yu","2021","http://link.springer.com/article/10.1186/s12882-020-02201-0","Article"
"The negative impact of depressive symptoms on patient and technique survival in peritoneal dialysis: a prospective cohort study","International Urology and Nephrology","","52","12","10.1007/s11255-020-02593-w","Jianxiong LinHongjian YeChunyan YiJianying LiXiaoli YuLina ZhuXiaodan ZhangXiaofeng WuHaiping MaoXueqing YuXiao Yang","2020","http://link.springer.com/article/10.1007/s11255-020-02593-w","Article"
"The impact of peritoneal dialysis-related peritonitis on mortality in peritoneal dialysis patients","BMC Nephrology","","18","1","10.1186/s12882-017-0588-4","Hongjian YeQian ZhouLi FanQunying GuoHaiping MaoFengxian HuangXueqing YuXiao Yang","2017","http://link.springer.com/article/10.1186/s12882-017-0588-4","Article"
"Roles of peritoneal clearance and residual kidney removal in control of uric acid in patients on peritoneal dialysis","BMC Nephrology","","21","1","10.1186/s12882-020-01800-1","Xi XiaoHongjian YeChunyan YiJianxiong LinYuan PengXuan HuangMeiju WuHaishan WuHaiping MaoXueqing YuXiao Yang","2020","http://link.springer.com/article/10.1186/s12882-020-01800-1","Article"
"Elevated serum iron level is a predictor of prognosis in ICU patients with acute kidney injury","BMC Nephrology","","21","1","10.1186/s12882-020-01965-9","Jie ShuYufeng HuXueshu YuJiaxiu ChenWenwei XuJingye Pan","2020","http://link.springer.com/article/10.1186/s12882-020-01965-9","Article"
"Renal transplantation in the elderly","International Urology and Nephrology","","41","1","10.1007/s11255-008-9489-6","Ramesh SaxenaXueqing YuMauricio GiraldoJuan ArenasMiguel VazquezChristopher Y. LuNosratola D. VaziriFred G. SilvaXin J. Zhou","2009","http://link.springer.com/article/10.1007/s11255-008-9489-6","Article"
"Urgent-start peritoneal dialysis for patients with end stage renal disease: a 10-year retrospective study","BMC Nephrology","","20","1","10.1186/s12882-019-1408-9","Hongjian YeXiao YangChunyan YiQunying GuoYafang LiQiongqiong YangWei ChenHaiping MaoJianbo LiYagui QiuXunhua ZhengDihua ZhangJianxiong LinZhijian LiZongpei JiangFengxian Huang","2019","http://link.springer.com/article/10.1186/s12882-019-1408-9","Article"
"BAFF promotes proliferation of human mesangial cells through interaction with BAFF-R","BMC Nephrology","","16","1","10.1186/s12882-015-0064-y","Nuoyan ZhengDonxian WangHongyan MingHaiqing ZhangXueqing Yu","2015","http://link.springer.com/article/10.1186/s12882-015-0064-y","Article"
"Association between nutritional status scores and the 30-day mortality in patients with acute kidney injury: an analysis of MIMIC-III database","BMC Nephrology","","24","1","10.1186/s12882-023-03329-5","Tingting GaoXueyuan Yu","2023","http://link.springer.com/article/10.1186/s12882-023-03329-5","Article"
"Serum uric acid and cardiovascular mortality in chronic kidney disease: a meta-analysis","BMC Nephrology","","20","1","10.1186/s12882-018-1143-7","Qimei LuoXi XiaBin LiZhenchuan LinXueqing YuFengxian Huang","2019","http://link.springer.com/article/10.1186/s12882-018-1143-7","Article"
"Incidence and Risk Factors Associated with Technique Failure in the First Year of Peritoneal Dialysis: A Single Center Retrospective Cohort Study in Southern China","BMC Nephrology","","23","1","10.1186/s12882-022-02833-4","Xiao DongHaishan WuHongjian YeChunyan YiXiangwen DiaoRuihua LiuHaiping MaoFengxian HuangXueqing YuXiao Yang","2022","http://link.springer.com/article/10.1186/s12882-022-02833-4","Article"
"Association of baseline, longitudinal serum high-sensitive C-reactive protein and its change with mortality in peritoneal dialysis patients","BMC Nephrology","","18","1","10.1186/s12882-017-0624-4","Wei LiLiping XiongLi FanYating WangXuan PengRong RongYagui QiuJiani ShenJianxiong LinXueqing YuHaiping Mao","2017","http://link.springer.com/article/10.1186/s12882-017-0624-4","Article"
"Prediction model for cardiovascular disease risk in hemodialysis patients","International Urology and Nephrology","","54","5","10.1007/s11255-021-02984-7","Xu YouYing Yue HuangYing WangMing Xue YuXiang Yong LiLin XuHe Qun Zou","2022","http://link.springer.com/article/10.1007/s11255-021-02984-7","Article"
