Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Clostridium Difficile Infection Worsen Outcome of Hospitalized Patients with Inflammatory Bowel Disease","Scientific Reports","","7","1","10.1038/srep43975","Ting ZhangQian-Yun LinJia-Xi FeiYan ZhangMin-Yi LinShuang-Hong JiangPu WangYe Chen","2017","http://link.springer.com/article/10.1038/srep43975","Article"
"Comprehensive profiling of 1015 patients’ exomes reveals genomic-clinical associations in colorectal cancer","Nature Communications","","13","1","10.1038/s41467-022-30062-8","Qi ZhaoFeng WangYan-Xing ChenShifu ChenYi-Chen YaoZhao-Lei ZengTeng-Jia JiangYing-Nan WangChen-Yi WuYing JingYou-Sheng HuangJing ZhangZi-Xian WangMing-Ming HeHeng-Ying PuZong-Jiong Mai","2022","http://link.springer.com/article/10.1038/s41467-022-30062-8","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Increased migraine risk in osteoporosis patients: a nationwide population-based study","SpringerPlus","","5","1","10.1186/s40064-016-3090-8","Chieh-Hsin WuZi-Hao ZhangMing-Kung WuChiu-Huan WangYing-Yi LuChih-Lung Lin","2016","http://link.springer.com/article/10.1186/s40064-016-3090-8","Article"
"Effectiveness and Safety of Different Rivaroxaban Dosage Regimens in Patients with Non-Valvular Atrial Fibrillation: A Nationwide, Population-Based Cohort Study","Scientific Reports","","8","1","10.1038/s41598-018-21884-y","Hsin-Yi HuangShin-Yi LinShou-Hsia ChengChi-Chuan Wang","2018","http://link.springer.com/article/10.1038/s41598-018-21884-y","Article"
"Author Correction: The power of genetic diversity in genome-wide association studies of lipids","Nature","","618","7965","10.1038/s41586-023-06194-2","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2023","http://link.springer.com/article/10.1038/s41586-023-06194-2","Article"
"The power of genetic diversity in genome-wide association studies of lipids","Nature","","600","7890","10.1038/s41586-021-04064-3","Sarah E. GrahamShoa L. ClarkeKuan-Han H. WuStavroula KanoniGreg J. M. ZajacShweta RamdasIda SurakkaIoanna NtallaSailaja VedantamThomas W. WinklerAdam E. LockeEirini MarouliMi Yeong HwangSohee HanAkira NaritaAnanyo Choudhury","2021","http://link.springer.com/article/10.1038/s41586-021-04064-3","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Author Correction: Elucidation of the core betalain biosynthesis pathway in Amaranthus tricolor","Scientific Reports","","11","1","10.1038/s41598-021-94665-9","Yu-Cheng ChangYi-Ching ChiuNai-Wen TsaoYuan-Lin ChouChoon-Meng TanYi-Hsuan ChiangPei-Chi LiaoYa-Chien LeeLi-Ching HsiehSheng-Yang WangJun-Yi Yang","2021","http://link.springer.com/article/10.1038/s41598-021-94665-9","Article"
"Addendum: A pneumonia outbreak associated with a new coronavirus of probable bat origin","Nature","","588","7836","10.1038/s41586-020-2951-z","Peng ZhouXing-Lou YangXian-Guang WangBen HuLei ZhangWei ZhangHao-Rui SiYan ZhuBei LiChao-Lin HuangHui-Dong ChenJing ChenYun LuoHua GuoRen-Di JiangMei-Qin Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2951-z","Article"
"Harvesting more grain zinc of wheat for human health","Scientific Reports","","7","1","10.1038/s41598-017-07484-2","Xin-Ping ChenYue-Qiang ZhangYi-Ping TongYan-Fang XueDun-Yi LiuWei ZhangYan DengQing-Feng MengShan-Chao YuePeng YanZhen-Ling CuiXiao-Jun ShiShi-Wei GuoYi-Xiang SunYou-Liang YeZhao-Hui Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07484-2","Article"
"Etiological and epidemiological features of acute respiratory infections in China","Nature Communications","","12","1","10.1038/s41467-021-25120-6","Zhong-Jie LiHai-Yang ZhangLi-Li RenQing-Bin LuXiang RenCui-Hong ZhangYi-Fei WangSheng-Hong LinXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao ChenZuo-Sen YangLei MengXin-Hua Wang","2021","http://link.springer.com/article/10.1038/s41467-021-25120-6","Article"
"Assessing whether the association between rheumatoid arthritis and schizophrenia is bidirectional: A nationwide population-based cohort study","Scientific Reports","","9","1","10.1038/s41598-018-38149-3","Shih-Fen ChenLing-Yi WangJen-Huai ChiangChung-Y HsuYu-Chih Shen","2019","http://link.springer.com/article/10.1038/s41598-018-38149-3","Article"
"Intimate Partner Violence Correlates With A Higher HIV Incidence Among MSM: A 12-Month Prospective Cohort Study in Shenyang, China","Scientific Reports","","8","1","10.1038/s41598-018-21149-8","Hong-yi WangNing WangZhen-xing ChuJing ZhangXiang MaoWen-qing GengYong-jun JiangHong ShangJun-jie Xu","2018","http://link.springer.com/article/10.1038/s41598-018-21149-8","Article"
"Antiangiogenic therapy using endostatin increases the number of ALDH+ lung cancer stem cells by generating intratumor hypoxia","Scientific Reports","","6","1","10.1038/srep34239","Yang YuYu-yi WangYi-qin WangXia WangYan-Yang LiuJian-Tao WangChi DuLi WangMei LiFeng LuoMing Jiang","2016","http://link.springer.com/article/10.1038/srep34239","Article"
"Efficacy and safety of drug-coated balloon in the treatment of acute myocardial infarction: a meta-analysis of randomized controlled trials","Scientific Reports","","12","1","10.1038/s41598-022-10124-z","Qiu-Yi LiMei-Ying ChangXin-Yi WangAn-Lu WangQi-Yu LiuTong WangHao XuKe-Ji Chen","2022","http://link.springer.com/article/10.1038/s41598-022-10124-z","Article"
"Nationwide registry of glecaprevir plus pibrentasvir in the treatment of HCV in Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-03006-3","Chung-Feng HuangHsing-Tao KuoTe-Sheng ChangChing-Chu LoChao-Hung HungChien-Wei HuangLee-Won ChongPin-Nan ChengMing-Lun YehCheng-Yuan PengChien-Yu ChengJee-Fu HuangMing-Jong BairChih-Lang LinChi-Chieh YangSzu-Jen Wang","2021","http://link.springer.com/article/10.1038/s41598-021-03006-3","Article"
"Comparison Long-term Outcome of Definitive Radiotherapy plus Different Chemotherapy Schedules in Patients with Advanced Nasopharyngeal Carcinoma","Scientific Reports","","8","1","10.1038/s41598-017-18713-z","Yi-Chun LiuWen-Yi WangChih-Wen TwuRong-San JiangKai-Li LiangPo-Ju LinJing-Wei LinJin-Ching Lin","2018","http://link.springer.com/article/10.1038/s41598-017-18713-z","Article"
"Etiological, epidemiological, and clinical features of acute diarrhea in China","Nature Communications","","12","1","10.1038/s41467-021-22551-z","Li-Ping WangShi-Xia ZhouXin WangQing-Bin LuLu-Sha ShiXiang RenHai-Yang ZhangYi-Fei WangSheng-Hong LinCui-Hong ZhangMeng-Jie GengXiao-Ai ZhangJun LiShi-Wen ZhaoZhi-Gang YiXiao Chen","2021","http://link.springer.com/article/10.1038/s41467-021-22551-z","Article"
"Aged bone matrix-derived extracellular vesicles as a messenger for calcification paradox","Nature Communications","","13","1","10.1038/s41467-022-29191-x","Zhen-Xing WangZhong-Wei LuoFu-Xing-Zi LiJia CaoShan-Shan RaoYi-Wei LiuYi-Yi WangGuo-Qiang ZhuJiang-Shan GongJing-Tao ZouQiang WangYi-Juan TanYan ZhangYin HuYou-You LiHao Yin","2022","http://link.springer.com/article/10.1038/s41467-022-29191-x","Article"
"Reassessing endothelial-to-mesenchymal transition in mouse bone marrow: insights from lineage tracing models","Nature Communications","","14","1","10.1038/s41467-023-44312-w","Jia CaoLing JinZi-Qi YanXiao-Kai WangYou-You LiZun WangYi-Wei LiuHong-Ming LiZhe GuanZe-Hui HeJiang-Shan GongJiang-Hua LiuHao YinYi-Juan TanChun-Gu HongShi-Kai Feng","2023","http://link.springer.com/article/10.1038/s41467-023-44312-w","Article"
"Enterotype-based Analysis of Gut Microbiota along the Conventional Adenoma-Carcinoma Colorectal Cancer Pathway","Scientific Reports","","9","1","10.1038/s41598-019-45588-z","Tzu-Wei YangWei-Hsiang LeeSiang-Jyun TuWei-Chih HuangHui-Mei ChenTing-Hsuan SunMing-Chang TsaiChi-Chih WangHsuan-Yi ChenChi-Chou HuangBei-Hao ShiuTzu-Ling YangHsin-Tzu HuangYu-Pao ChouChih-Hung ChouYa-Rong Huang","2019","http://link.springer.com/article/10.1038/s41598-019-45588-z","Article"
"Neuro-inspired optical sensor array for high-accuracy static image recognition and dynamic trace extraction","Nature Communications","","14","1","10.1038/s41467-023-42488-9","Pei-Yu HuangBi-Yi JiangHong-Ji ChenJia-Yi XuKang WangCheng-Yi ZhuXin-Yan HuDong LiLiang ZhenFei-Chi ZhouJing-Kai QinCheng-Yan Xu","2023","http://link.springer.com/article/10.1038/s41467-023-42488-9","Article"
"Piwi reduction in the aged niche eliminates germline stem cells via Toll-GSK3 signaling","Nature Communications","","11","1","10.1038/s41467-020-16858-6","Kun-Yang LinWen-Der WangChi-Hung LinElham RastegariYu-Han SuYu-Tzu ChangYung-Feng LiaoYi-Chieh ChangHaiwei PiBo-Yi YuShu-Hwa ChenChung-Yen LinMei-Yeh LuTsu-Yi SuFei-Yang TzouChih-Chiang Chan","2020","http://link.springer.com/article/10.1038/s41467-020-16858-6","Article"
"Comparison of CT findings and histopathological characteristics of pulmonary cryptococcosis in immunocompetent and immunocompromised patients","Scientific Reports","","12","1","10.1038/s41598-022-09794-6","Dong-xu WangQing ZhangQiu-ting WenGuo-xu DingYu-guang WangFeng-xia DuTian-yu ZhangXiao-yang ZhengHou-yi CongYou-li DuJun-zhi SangMing-da WangShan-xin Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-09794-6","Article"
"Global fungal-host interactome mapping identifies host targets of candidalysin","Nature Communications","","15","1","10.1038/s41467-024-46141-x","Tian-Yi ZhangYao-Qi ChenJing-Cong TanJin-An ZhouWan-Ning ChenTong JiangJin-Yin ZhaXiang-Kang ZengBo-Wen LiLu-Qi WeiYun ZouLu-Yao ZhangYue-Mei HongXiu-Li WangRun-Ze ZhuWan-Xing Xu","2024","http://link.springer.com/article/10.1038/s41467-024-46141-x","Article"
"Long noncoding RNA BS-DRL1 modulates the DNA damage response and genome stability by interacting with HMGB1 in neurons","Nature Communications","","12","1","10.1038/s41467-021-24236-z","Min-Min LouXiao-Qiang TangGuang-Ming WangJia HeFang LuoMing-Feng GuanFei WangHuan ZouJun-Ying WangQun ZhangMing-Jian XuQi-Li ShiLi-Bing ShenGuo-Ming MaYi WuYao-Yang Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-24236-z","Article"
"Effect of Long-term Incretin-Based Therapies on Ischemic Heart Diseases in Patients with Type 2 Diabetes Mellitus: A Network Meta-analysis","Scientific Reports","","7","1","10.1038/s41598-017-16101-1","Che-Yi ChouYing-Tzu ChangJia-Lian YangJiun-Yi WangTsui-Er LeeRuey-Yun WangChin-Chuan Hung","2017","http://link.springer.com/article/10.1038/s41598-017-16101-1","Article"
"Structural basis and synergism of ATP and Na+ activation in bacterial K+ uptake system KtrAB","Nature Communications","","15","1","10.1038/s41467-024-48057-y","Wesley Tien ChiangYao-Kai ChangWei-Han HuiShu-Wei ChangChen-Yi LiaoYi-Chuan ChangChun-Jung ChenWei-Chen WangChien-Chen LaiChun-Hsiung WangSiou-Ying LuoYa-Ping HuangShan-Ho ChouTzyy-Leng HorngMing-Hon HouStephen P. Muench","2024","http://link.springer.com/article/10.1038/s41467-024-48057-y","Article"
"A potent and protective human neutralizing antibody targeting a novel vulnerable site of Epstein-Barr virus","Nature Communications","","12","1","10.1038/s41467-021-26912-6","Qian-Ying ZhuSisi ShanJinfang YuSi-Ying PengCong SunYanan ZuoLan-Yi ZhongShu-Mei YanXiao ZhangZiqing YangYong-Jian PengXuanling ShiSu-Mei CaoXinquan WangMu-Sheng ZengLinqi Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26912-6","Article"
"Correction: Corrigendum: Characterizing Si:P quantum dot qubits with spin resonance techniques","Scientific Reports","","6","1","10.1038/srep38120","Yu WangChin-Yi ChenGerhard KlimeckMichelle Y. SimmonsRajib Rahman","2016","http://link.springer.com/article/10.1038/srep38120","Article"
"Efficient preparation of unsymmetrical disulfides by nickel-catalyzed reductive coupling strategy","Nature Communications","","13","1","10.1038/s41467-022-30256-0","Fei WangYing ChenWeidong RaoLutz AckermannShun-Yi Wang","2022","http://link.springer.com/article/10.1038/s41467-022-30256-0","Article"
"SMRT sequencing revealed to be an effective method for ADTKD-MUC1 diagnosis through follow-up analysis of a Chinese family","Scientific Reports","","10","1","10.1038/s41598-020-65491-2","Guo-qin WangHong-liang RuiHong-rui DongLi-jun SunMin YangYan-yan WangNan YeZhi-rui ZhaoXue-jiao LiuXiao-yi XuYi-pu ChenHong Cheng","2020","http://link.springer.com/article/10.1038/s41598-020-65491-2","Article"
"Bilirubin augments Ca2+ load of developing bushy neurons by targeting specific subtype of voltage-gated calcium channels","Scientific Reports","","7","1","10.1038/s41598-017-00275-9","Min LiangXin-Lu YinHai-Bo ShiChun-Yan LiXin-Yi LiNing-Ying SongHao-Song ShiYi ZhaoLu-Yang WangShan-Kai Yin","2017","http://link.springer.com/article/10.1038/s41598-017-00275-9","Article"
"The incidence of severe urinary tract infection increases after hip fracture in the elderly: a nationwide cohort study","Scientific Reports","","11","1","10.1038/s41598-021-83091-6","Yi-Ching LinYa-Chu HsuWen-Tien WuRu-Ping LeeJen-Hung WangHao-Wen ChenIng-Ho ChenTzai-Chiu YuCheng-Huan PengKuan-Lin LiuChung-Yi HsuKuang-Ting Yeh","2021","http://link.springer.com/article/10.1038/s41598-021-83091-6","Article"
"Anomalous metal segregation in lithium-rich material provides design rules for stable cathode in lithium-ion battery","Nature Communications","","10","1","10.1038/s41467-019-09248-0","Ruoqian LinEnyuan HuMingjie LiuYi WangHao ChengJinpeng WuJin-Cheng ZhengQin WuSeongmin BakXiao TongRui ZhangWanli YangKristin A. PerssonXiqian YuXiao-Qing YangHuolin L. Xin","2019","http://link.springer.com/article/10.1038/s41467-019-09248-0","Article"
"The association between dose of hemodialysis and patients mortality in a prospective cohort study","Scientific Reports","","12","1","10.1038/s41598-022-17943-0","Shu-Xin LiuZhi-Hong WangShuang ZhangJia XiaoLian-Lian YouYu ZhangCui DongXue-Na WangZhen-Zhen WangSheng-Nan WangJia-Ni SongXiu-Nan ZhaoXin-Yi YanShu-Fan YuYi-Nan Zhang","2022","http://link.springer.com/article/10.1038/s41598-022-17943-0","Article"
"Long non-coding RNA LINC00628 functions as a gastric cancer suppressor via long-range modulating the expression of cell cycle related genes","Scientific Reports","","6","1","10.1038/srep27435","Zi-Zhen ZhangGang ZhaoChun ZhuangYan-Ying ShenWen-Yi ZhaoJia XuMing WangChao-Jie WangLin TuHui CaoZhi-Gang Zhang","2016","http://link.springer.com/article/10.1038/srep27435","Article"
"Y-junction carbon nanocoils: synthesis by chemical vapor deposition and formation mechanism","Scientific Reports","","5","1","10.1038/srep11281","Er-Xiong DingJing WangHong-Zhang GengWen-Yi WangYan WangZe-Chen ZhangZhi-Jia LuoHai-Jie YangCheng-Xiong ZouJianli KangLujun Pan","2015","http://link.springer.com/article/10.1038/srep11281","Article"
"Phosphoproteomics Reveals HMGA1, a CK2 Substrate, as a Drug-Resistant Target in Non-Small Cell Lung Cancer","Scientific Reports","","7","1","10.1038/srep44021","Yi-Ting WangSzu-Hua PanChia-Feng TsaiTing-Chun KuoYuan-Ling HsuHsin-Yung YenWai-Kok ChoongHsin-Yi WuYen-Chen LiaoTse-Ming HongTing-Yi SungPan-Chyr YangYu-Ju Chen","2017","http://link.springer.com/article/10.1038/srep44021","Article"
"A Graphene-Based Resistive Pressure Sensor with Record-High Sensitivity in a Wide Pressure Range","Scientific Reports","","5","1","10.1038/srep08603","He TianYi ShuXue-Feng WangMohammad Ali MohammadZhi BieQian-Yi XieCheng LiWen-Tian MiYi YangTian-Ling Ren","2015","http://link.springer.com/article/10.1038/srep08603","Article"
"CpG-adjuvanted stable prefusion SARS-CoV-2 spike protein protected hamsters from SARS-CoV-2 challenge","Scientific Reports","","11","1","10.1038/s41598-021-88283-8","Chia-En LienYi-Jiun LinCharles ChenWei-Cheng LianTsun-Yung KuoJohn D. CampbellPaula TraquinaMeei-Yun LinLuke Tzu-Chi LiuYa-Shan ChuangHui-Ying KoChun-Che LiaoYen-Hui ChenJia-Tsrong JanHsiu-Hua MaCheng-Pu Sun","2021","http://link.springer.com/article/10.1038/s41598-021-88283-8","Article"
"Identification of genes associated with cortical malformation using a transposon-mediated somatic mutagenesis screen in mice","Nature Communications","","9","1","10.1038/s41467-018-04880-8","I-Ling LuChien ChenChien-Yi TungHsin-Hung ChenJia-Ping PanChia-Hsiang ChangJia-Shing ChengYi-An ChenChun-Hung WangChia-Wei HuangYi-Ning KangHsin-Yun ChangLei-Li LiKai-Ping ChangYang-Hsin ShihChi-Hung Lin","2018","http://link.springer.com/article/10.1038/s41467-018-04880-8","Article"
"Emergent electric field control of phase transformation in oxide superlattices","Nature Communications","","11","1","10.1038/s41467-020-14631-3","Di YiYujia WangOlaf M. J. van ʼt ErveLiubin XuHongtao YuanMichael J. VeitPurnima P. BalakrishnanYongseong ChoiAlpha T. N’DiayePadraic ShaferElke ArenholzAlexander GrutterHaixuan XuPu YuBerend T. JonkerYuri Suzuki","2020","http://link.springer.com/article/10.1038/s41467-020-14631-3","Article"
"Elucidation of the core betalain biosynthesis pathway in Amaranthus tricolor","Scientific Reports","","11","1","10.1038/s41598-021-85486-x","Yu-Cheng ChangYi-Ching ChiuNai-Wen TsaoYuan-Lin ChouChoon-Meng TanYi-Hsuan ChiangPei-Chi LiaoYa-Chien LeeLi-Ching HsiehSheng-Yang WangJun-Yi Yang","2021","http://link.springer.com/article/10.1038/s41598-021-85486-x","Article"
"Subtropical adaptation of a temperate plant (Brassica oleracea var. italica) utilizes non-vernalization-responsive QTLs","Scientific Reports","","8","1","10.1038/s41598-018-31987-1","Yann-rong LinJou-yi LeeMeng-chun TsengChieh-ying LeeChian-he ShenChun-shan WangChia-ching LiouLan-shuan ShuangAndrew H. PatersonKae-kang Hwu","2018","http://link.springer.com/article/10.1038/s41598-018-31987-1","Article"
"PPL2ab neurons restore sexual responses in aged Drosophila males through dopamine","Nature Communications","","6","1","10.1038/ncomms8490","Shu-Yun KuoChia-Lin WuMin-Yen HsiehChen-Ta LinRong-Kun WenLien-Cheng ChenYu-Hui ChenYhu-Wei YuHorng-Dar WangYi-Ju SuChun-Ju LinCian-Yi YangHsien-Yu GuanPei-Yu WangTsuo-Hung LanTsai-Feng Fu","2015","http://link.springer.com/article/10.1038/ncomms8490","Article"
"Rapid bacterial antibiotic susceptibility test based on simple surface-enhanced Raman spectroscopic biomarkers","Scientific Reports","","6","1","10.1038/srep23375","Chia-Ying LiuYin-Yi HanPo-Han ShihWei-Nan LianHuai-Hsien WangChi-Hung LinPo-Ren HsuehJuen-Kai WangYuh-Lin Wang","2016","http://link.springer.com/article/10.1038/srep23375","Article"
"Preliminary report on Sichuan golden snub-nosed monkeys (Rhinopithecus roxellana roxellana) at Laohegou Nature Reserve, Sichuan, China","Scientific Reports","","8","1","10.1038/s41598-018-34311-z","Gu FangMan LiXiao-Jie LiuWei-Jia GuoYu-Ting JiangZhi-Pang HuangShi-Yi TangDa-Yong LiJi YuTong JinXiao-Geng LiuJi-Mei WangSheng LiXiao-Guang QiBao-Guo Li","2018","http://link.springer.com/article/10.1038/s41598-018-34311-z","Article"
"Genome-wide association study identifies new susceptibility loci for adolescent idiopathic scoliosis in Chinese girls","Nature Communications","","6","1","10.1038/ncomms9355","Zezhang ZhuNelson Leung-Sang TangLeilei XuXiaodong QinSaihu MaoYueming SongLimin LiuFangcai LiPeng LiuLong YiJiang ChangLong JiangBobby Kin-Wah NgBenlong ShiWen ZhangJun Qiao","2015","http://link.springer.com/article/10.1038/ncomms9355","Article"
"Evidence for transcriptional interference in a dual-luciferase reporter system","Scientific Reports","","5","1","10.1038/srep17675","Guo-Qing WuXiao WangHong-Ying ZhouKe-Qun ChaiQian XueAi-Hong ZhengXiu-Ming ZhuJian-Yong XiaoXu-Hua YingFu-Wei WangTao RuiLi-Yun XuYong-Kui ZhangYi-Ji LiaoDan XieLi-Qin Lu","2015","http://link.springer.com/article/10.1038/srep17675","Article"
"A chromosome-level genome assembly of the forestry pest Coronaproctus castanopsis","Scientific Data","","11","1","10.1038/s41597-024-03016-6","Yi-Xin HuangXiu-Shuang ZhuXiao-Nan ChenXin-Yi ZhengBao-Shan SuXiao-Yu ShiXu WangSan-An WuHao-Yuan HuJian-Ping YuYan-Zhou ZhangChao-Dong Zhu","2024","http://link.springer.com/article/10.1038/s41597-024-03016-6","Article"
"Comprehensive Assessment of the Association between FCGRs polymorphisms and the risk of systemic lupus erythematosus: Evidence from a Meta-Analysis","Scientific Reports","","6","1","10.1038/srep31617","Xiao-Wei ZhuYong WangYi-Hua WeiPian-Pian ZhaoXiao-Bo WangJing-Jing RongWen-Ying ZhongXing-Wei ZhangLi WangHou-Feng Zheng","2016","http://link.springer.com/article/10.1038/srep31617","Article"
