Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The de-epoxidase and epoxidase reactions of Mantoniella squamata (Prasinophyceae) exhibit different substrate-specific reaction kinetics compared to spinach","Planta","","213","3","10.1007/s004250100589","Ruth FrommoltReimund GossChristian Wilhelm","2001","http://link.springer.com/article/10.1007/s004250100589","Article"
"The synthesis of NPQ-effective zeaxanthin depends on the presence of a transmembrane proton gradient and a slightly basic stromal side of the thylakoid membrane","Planta","","228","6","10.1007/s00425-008-0800-7","Reimund GossChristian OpitzBernard LepetitChristian Wilhelm","2008","http://link.springer.com/article/10.1007/s00425-008-0800-7","Article"
"15N photo-CIDNP MAS NMR on both photosystems and magnetic field-dependent 13C photo-CIDNP MAS NMR in photosystem II of the diatom Phaeodactylum tricornutum","Photosynthesis Research","","140","2","10.1007/s11120-018-0578-9","Jeremias C. ZillMarcel KansyReimund GossA. AliaChristian WilhelmJörg Matysik","2019","http://link.springer.com/article/10.1007/s11120-018-0578-9","Article"
"Direct isolation of a functional violaxanthin cycle domain from thylakoid membranes of higher plants","Planta","","245","4","10.1007/s00425-016-2645-9","Reimund GossAnne GreifenhagenJuliane BergnerDaniela VolkeRalf HoffmannChristian WilhelmSusann Schaller-Laudel","2017","http://link.springer.com/article/10.1007/s00425-016-2645-9","Article"
"Influence of thylakoid membrane lipids on the structure and function of the plant photosystem II core complex","Planta","","240","4","10.1007/s00425-014-2130-2","Marcel KansyChristian WilhelmReimund Goss","2014","http://link.springer.com/article/10.1007/s00425-014-2130-2","Article"
"Structurally flexible macro-organization of the pigment–protein complexes of the diatom Phaeodactylum tricornutum","Photosynthesis Research","","95","2 - 3","10.1007/s11120-007-9252-3","Milán SzabóBernard LepetitReimund GossChristian WilhelmLászló MustárdyGyőző Garab","2008","http://link.springer.com/article/10.1007/s11120-007-9252-3","Article"
"Unusual features of the high light acclimation of Chromera velia","Photosynthesis Research","","122","2","10.1007/s11120-014-0019-3","Marcus MannPaul HoppenzTorsten JakobWolfram WeisheitMaria MittagChristian WilhelmReimund Goss","2014","http://link.springer.com/article/10.1007/s11120-014-0019-3","Article"
"Pre-purification of diatom pigment protein complexes provides insight into the heterogeneity of FCP complexes","BMC Plant Biology","","20","1","10.1186/s12870-020-02668-x","Marcel KansyDaniela VolkeLine SturmChristian WilhelmRalf HoffmannReimund Goss","2020","http://link.springer.com/article/10.1186/s12870-020-02668-x","Article"
"Influence of the compatible solute sucrose on thylakoid membrane organization and violaxanthin de-epoxidation","Planta","","254","3","10.1007/s00425-021-03699-w","Reimund GossChristian SchwarzMonique MatznerChristian Wilhelm","2021","http://link.springer.com/article/10.1007/s00425-021-03699-w","Article"
"Molecular dynamics of the diatom thylakoid membrane under different light conditions","Photosynthesis Research","","111","1 - 2","10.1007/s11120-011-9633-5","Bernard LepetitReimund GossTorsten JakobChristian Wilhelm","2012","http://link.springer.com/article/10.1007/s11120-011-9633-5","Article"
"Substrate specificity of the violaxanthin de-epoxidase of the primitive green alga Mantoniella squamata (Prasinophyceae)","Planta","","217","5","10.1007/s00425-003-1044-1","Reimund Goss","2003","http://link.springer.com/article/10.1007/s00425-003-1044-1","Article"
"Light regulation of carotenoid biosynthesis in the prasinophycean alga Mantoniella squamata","Photochemical & Photobiological Sciences","","1","8","10.1039/b204965c","Karen BöhmeChristian WilhelmReimund Goss","2002","http://link.springer.com/article/10.1039/b204965c","Article"
"Influence of pH, Mg2+, and lipid composition on the aggregation state of the diatom FCP in comparison to the LHCII of vascular plants","Photosynthesis Research","","119","3","10.1007/s11120-013-9951-x","Susann SchallerKonstantin RichterChristian WilhelmReimund Goss","2014","http://link.springer.com/article/10.1007/s11120-013-9951-x","Article"
"Stimulation of the diadinoxanthin cycle by UV-B radiation in the diatom Phaeodactylum tricornutum","Photosynthesis Research","","59","1","10.1023/A:1006169901482","Reimund GossHeiko MewesChristian Wilhelm","1999","http://link.springer.com/article/10.1023/A%3A1006169901482","Article"
"Non-photochemical chlorophyll fluorescence quenching and structural rearrangements induced by low pH in intact cells of Chlorella fusca (Chlorophyceae) and
              Mantoniella squamata
              (Prasinophyceae)","Photosynthesis Research","","67","3","10.1023/A:1010681511105","Reimund GossGyözö Garab","2001","http://link.springer.com/article/10.1023/A%3A1010681511105","Article"
"The Peculiar Features of Non-Photochemical Fluorescence Quenching in Diatoms and Brown Algae","Non-Photochemical Quenching and Energy Dissipation in Plants, Algae and Cyanobacteria","","","","10.1007/978-94-017-9032-1_20","Johann LavaudReimund Goss","2014","http://link.springer.com/chapter/10.1007/978-94-017-9032-1_20","Chapter"
"An optimized protocol for the preparation of oxygen-evolving thylakoid membranes from Cyclotella meneghiniana provides a tool for the investigation of diatom plastidic electron transport","BMC Plant Biology","","17","1","10.1186/s12870-017-1154-8","Marcel KansyAlexandra GurowietzChristian WilhelmReimund Goss","2017","http://link.springer.com/article/10.1186/s12870-017-1154-8","Article"
