Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strangeness production in deep inelastic muon nucleon scattering at 280 GeV","Zeitschrift für Physik C Particles and Fields","","34","3","10.1007/BF01548809","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01548809","Article"
"Jet production and fragmentation properties in deep inelastic muon scattering","Zeitschrift für Physik C Particles and Fields","","36","4","10.1007/BF01630590","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01630590","Article"
"Comparison between hadronic final states produced in μp ande
+
e
− interactions","Zeitschrift für Physik C Particles and Fields","","35","4","10.1007/BF01596893","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01596893","Article"
"Proton and antiproton production in deep inelastic muon-nucleon scattering at 280 GeV","Zeitschrift für Physik C Particles and Fields","","35","4","10.1007/BF01596894","M. ArneodoA. ArvidsonJ. J. AubertB. BadelekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1987","http://link.springer.com/article/10.1007/BF01596894","Article"
"The Two-Point Correlation Function of Groups in CFA Survey","High Energy Astrophysics","","","","10.1007/978-3-642-73560-8_23","Zou Zhen-longLiu Da-qing","1988","http://link.springer.com/chapter/10.1007/978-3-642-73560-8_23","Chapter"
"Measurement of the longitudinal structure function and the smallx gluon density of the proton","Zeitschrift für Physik C Particles and Fields","","39","2","10.1007/BF01551005","A. M. Cooper-SarkarG. IngelmanK. R. LongR. G. RobertsD. H. Saxon","1988","http://link.springer.com/article/10.1007/BF01551005","Article"
"Charge structure of the hadronic final state in deep-inelastic muon-nucleon scattering","Zeitschrift für Physik C Particles and Fields","","40","3","10.1007/BF01548849","M. ArneodoA. ArvidsonJ. J. AubertJ. BedełekJ. BeaufaysC. P. BeeC. BenchoukG. BerghoffI. BirdD. BlumE. BöhmX. de BouardF. W. BrasseH. BraunC. BrollS. Brown","1988","http://link.springer.com/article/10.1007/BF01548849","Article"
"Study of heavy flavour production in events with a muon accompanied by jet(s) at the CERN proton-antiproton collider","Zeitschrift für Physik C Particles and Fields","","37","4","10.1007/BF01549709","C. AlbajarM. G. AlbrowO. C. AllkoferA. AstburyB. AubertT. AxonC. BacciT. BaconN. BainsJ. R. BatleyG. BauerS. BeingessnerJ. BellingerA. BettiniA. BezaguetR. Bonino","1988","http://link.springer.com/article/10.1007/BF01549709","Article"
"Search for new heavy quarks at the CERN proton-antiproton collider","Zeitschrift für Physik C Particles and Fields","","37","4","10.1007/BF01549710","C. AlbajarM. G. AlbrowO. C. AllkoferA. AstburyB. AubertT. AxonC. BacciT. BaconN. BainsJ. R. BatleyG. BauerS. BeingessnerJ. BellingerA. BettiniA. BezaguetR. Bonino","1988","http://link.springer.com/article/10.1007/BF01549710","Article"
"Studies of intermediate vector boson production and decay in UA1 at the CERN proton-antiproton collider","Zeitschrift für Physik C Particles and Fields","","44","1","10.1007/BF01548582","C. AlbajarM. G. AlbrowO. C. AllkoferG. ArnisonA. AstburyB. AubertT. AxonC. BacciT. BaconN. BainsJ. R. BatleyG. BauerS. BeingessnerJ. BellingerA. BettiniA. Bezaguet","1989","http://link.springer.com/article/10.1007/BF01548582","Article"
"Regularization and Feynman rules in noncovariant gauges","Physical and Nonstandard Gauges","","","","10.1007/BFb0015148","Su-Long Nyeo","1990","http://link.springer.com/chapter/10.1007/BFb0015148","Chapter"
"Weak boson plus jet production in 2nd-order QCD","Zeitschrift für Physik C Particles and Fields","","48","2","10.1007/BF01554480","F. T. BrandtG. KramerSu-Long Nyeo","1990","http://link.springer.com/article/10.1007/BF01554480","Article"
"Gluon propagator and self-energy in the temporal gauge","Zeitschrift für Physik C Particles and Fields","","52","4","10.1007/BF01562345","Su-Long Nyeo","1991","http://link.springer.com/article/10.1007/BF01562345","Article"
"Anomalous dimensions of nonlocal baryon operators","Zeitschrift für Physik C Particles and Fields","","54","4","10.1007/BF01559489","Su-Long Nyeo","1992","http://link.springer.com/article/10.1007/BF01559489","Article"
"Hadronic energy distributions in deep-inelastic electron-proton scattering","Zeitschrift für Physik C Particles and Fields","","59","2","10.1007/BF01566687","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondS. RepondR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1993","http://link.springer.com/article/10.1007/BF01566687","Article"
"Representation of fuzzy quantum posets of types I, II","International Journal of Theoretical Physics","","32","10","10.1007/BF00979512","Le Ba Long","1993","http://link.springer.com/article/10.1007/BF00979512","Article"
"Search for neutral Higgs bosons in the minimal supersymmetric extension of the standard model","Zeitschrift für Physik C Particles and Fields","","64","1","10.1007/BF01557229","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1994","http://link.springer.com/article/10.1007/BF01557229","Article"
"QCD studies using a cone-based jet finding algorithm fore
+
e
− collisons at LEP","Zeitschrift für Physik C Particles and Fields","","63","2","10.1007/BF01411011","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1994","http://link.springer.com/article/10.1007/BF01411011","Article"
"Measurement of the production rates of charged hadrons ine
+
e
−-annihilation at theZ
0","Zeitschrift für Physik C Particles and Fields","","63","2","10.1007/BF01411010","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliA. AstburyD. AxenG. AzuelosA. H. BallR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. BeaudoinA. BeckG. A. Beck","1994","http://link.springer.com/article/10.1007/BF01411010","Article"
"Measurement of total and partial photon proton cross sections at 180 GeV center of mass energy","Zeitschrift für Physik C Particles and Fields","","63","3","10.1007/BF01580320","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondJ. SchlerethR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1994","http://link.springer.com/article/10.1007/BF01580320","Article"
"A study of mean sub-jet multiplicities in two- and three-jet hadronicZ
0 decays","Zeitschrift für Physik C Particles and Fields","","63","3","10.1007/BF01580318","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallR. J. BarlowS. BarnettR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1994","http://link.springer.com/article/10.1007/BF01580318","Article"
"Observations of π-B charge-flavor correlations and resonant Bπ and BK production","Zeitschrift für Physik C Particles and Fields","","66","1 - 2","10.1007/BF01496577","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1995","http://link.springer.com/article/10.1007/BF01496577","Article"
"Inclusive strange vector and tensor meson production in hadronic Z0 decays","Zeitschrift für Physik C Particles and Fields","","68","1","10.1007/BF01579799","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01579799","Article"
"Neutral strange particle production in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","68","1","10.1007/BF01579802","M. DerickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01579802","Article"
"Measurement of
                
                  
                
                
$$\Gamma (Z^0  \to b\bar b)/\Gamma (Z^0  \to hadrons)$$

              using a double tagging method","Zeitschrift für Physik C Particles and Fields","","65","1","10.1007/BF01571301","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571301","Article"
"Measurement of the hadronic decay current in τ−→π−
−
+
v
τ","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564820","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01564820","Article"
"Measurement of single photon production in e+e− collisions near the Z0 resonance","Zeitschrift für Physik C Particles and Fields","","65","1","10.1007/BF01571303","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571303","Article"
"Comparisons of the properties of final state photons in hadronic Z0 decays with predictions from matrix element calculations","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564818","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01564818","Article"
"Measurement of multiplicity and momentum spectra in the current fragmentation region of the Breit frame at HERA","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564824","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AvadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01564824","Article"
"A test ofCP-invariance in Z0→τ+τ− using optimal observables","Zeitschrift für Physik C Particles and Fields","","66","1 - 2","10.1007/BF01496578","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1995","http://link.springer.com/article/10.1007/BF01496578","Article"
"Measurement of the tau lepton polarization and its forward-backward asymmetry from Z0 decays","Zeitschrift für Physik C Particles and Fields","","65","1","10.1007/BF01571300","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571300","Article"
"Determination of event shape distributions and α
                
                  s
                
                b
               from
                
                  
                
                
$$Z^0  \to b\bar b$$

               events at LEP","Zeitschrift für Physik C Particles and Fields","","65","1","10.1007/BF01571302","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571302","Article"
"A study of charm meson production in semileptonic B decays","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564821","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01564821","Article"
"A measurement of the production of D*± mesons on the Z0 resonance","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564819","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1995","http://link.springer.com/article/10.1007/BF01564819","Article"
"Jet production in highQ
2 deep-inelastic ep scattering at HERA","Zeitschrift für Physik C Particles and Fields","","67","1","10.1007/BF01564823","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AvadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01564823","Article"
"A model independent measurement of quark and gluon jet properties and differences","Zeitschrift für Physik C Particles and Fields","","68","2","10.1007/BF01566667","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01566667","Article"
"Determination of an upper limit for the mass of the τ-neutrino at LEP","Zeitschrift für Physik C Particles and Fields","","65","2","10.1007/BF01571874","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571874","Article"
"Search for heavy charged particles and for particles with anomalous charge in e+e− collisions at LEP","Zeitschrift für Physik C Particles and Fields","","67","2","10.1007/BF01571281","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01571281","Article"
"Inclusive transverse momentum distributions of charged particles in diffractive and non-diffractive photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","67","2","10.1007/BF01571283","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01571283","Article"
"Measurement of the longitudinal, transverse and asymmetry fragmentation functions at LEP","Zeitschrift für Physik C Particles and Fields","","68","2","10.1007/BF01566668","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01566668","Article"
"A measurement of the QCD colour factor ratiosC

                A
              /C

                F
               andT

                F
              /C

                F
               from angular correlations in four-jet events","Zeitschrift für Physik C Particles and Fields","","65","3","10.1007/BF01556127","R. AkersG. AlexanderJ. AllisonK. J. AndersonS. ArcelliS. AsaiA. AstburyD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01556127","Article"
"Improved measurements of the B0 and B+ meson lifetimes","Zeitschrift für Physik C Particles and Fields","","67","3","10.1007/BF01624581","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01624581","Article"
"Measurement of the proton structure functionF
2 from the 1993 HERA data","Zeitschrift für Physik C Particles and Fields","","65","3","10.1007/BF01556128","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondJ. SchlerethR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1995","http://link.springer.com/article/10.1007/BF01556128","Article"
"A measurement of the forward-backward asymmetry of e+e−→bb by applying a jet charge algorithm to lifetime tagged events","Zeitschrift für Physik C Particles and Fields","","67","3","10.1007/BF01624580","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01624580","Article"
"The production of neutral kaons in Z0 decays and their Bose-Einstein correlations","Zeitschrift für Physik C Particles and Fields","","67","3","10.1007/BF01624582","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01624582","Article"
"Measurement of the average b-baryon lifetime and the product branching ratio
                
                  
                
                
$$f(b \to \Lambda _b ) \cdot BR(\Lambda _b  \to \Lambda \ell ^ -  \bar vX)$$","Zeitschrift für Physik C Particles and Fields","","69","2","10.1007/BF02907400","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF02907400","Article"
"A comparison of b and uds quark jets to gluon jets","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907439","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1995","http://link.springer.com/article/10.1007/BF02907439","Article"
"A study of QCD structure constants and a measurement of
                
                  
                
                
$$\alpha _s (M_{Z^0 } )$$

               at LEP using event shape observables","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565253","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01565253","Article"
"Measurement of elasticρ
              0 photoproduction at HERA","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907384","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF02907384","Article"
"Measurement of the diffractive structure function in deep inelastic scattering at HERA","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565257","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. Bruni","1995","http://link.springer.com/article/10.1007/BF01565257","Article"
"Measurement of the leptonic branching ratios of the τ lepton","Zeitschrift für Physik C Particles and Fields","","66","4","10.1007/BF01579629","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01579629","Article"
"A search for lepton flavour violating Z0 decays","Zeitschrift für Physik C Particles and Fields","","67","4","10.1007/BF01553981","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01553981","Article"
"Measurement of the proton structure functionF
              2 at lowx and lowQ
              2 at HERA","Zeitschrift für Physik C Particles and Fields","","69","1","10.1007/BF02907444","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. BruniP. Bruni","1995","http://link.springer.com/article/10.1007/BF02907444","Article"
"A search for excited fermions in electron-proton collisions at HERA","Zeitschrift für Physik C Particles and Fields","","65","4","10.1007/BF01578671","M. DerrickD. KrakauerS. MagillB. MusgraveJ. RepondJ. SchlerethR. StanekR. L. TalagaJ. ThronF. ArzarelloR. AyadG. BariM. BasileL. BellagambaD. BoscheriniA. Bruni","1995","http://link.springer.com/article/10.1007/BF01578671","Article"
"Investigation of the string effect using final state photons","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565254","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01565254","Article"
"Measurement of the τ−→h
−
h
+
h
−
v
τ and τ−→h
−
h
+
h
−≥1π0
v
τ branching ratios","Zeitschrift für Physik C Particles and Fields","","68","4","10.1007/BF01565256","R. AkersG. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. Batley","1995","http://link.springer.com/article/10.1007/BF01565256","Article"
"A study of B meson oscillations using dilepton events","Zeitschrift für Physik C Particles and Fields","","66","4","10.1007/BF01579630","R. AkersG. AlexanderJ. AllisonK. AmeteweeK. J. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. BeaudoinA. Beck","1995","http://link.springer.com/article/10.1007/BF01579630","Article"
"Search for a narrow resonance in Z0 decays into hadrons and isolated photons","Zeitschrift für Physik C: Particles and Fields","","71","1","10.1007/BF02906956","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1996","http://link.springer.com/article/10.1007/BF02906956","Article"
"A study of charm hadron production in
                
                  
                
                
$$Z^0  \to c\bar c$$

               and
                
                  
                
                
$$Z^0  \to b\bar b$$

               decays at LEPdecays at LEP","Zeitschrift für Physik C: Particles and Fields","","72","1","10.1007/BF02909127","G. AlexanderJ. AllisonN. AltekampK. AmeteweeK. J. AndersonS. AndersonS. ArcelliS. AsaiD. AxenG. AzuelosA. H. BallE. BarberioR. J. BarlowR. BartoldusJ. R. BatleyG. Beaudoin","1996","http://link.springer.com/article/10.1007/BF02909127","Article"
"Study of charged—currentep interactions atQ
              2>200 GeV2 with the ZEUS detector at HERA","Zeitschrift für Physik C: Particles and Fields","","72","1","10.1007/BF02909131","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. R. OkrasinskiJ. RepondR. StanekR. L. TalagaH. ZhangM. C. K. MattinglyP. AntonioliG. BariM. BasileL. BellagambaD. Boscherini","1996","http://link.springer.com/article/10.1007/BF02909131","Article"
"Inclusive charged particle distributions in deep inelastic scattering events at HERA","Zeitschrift für Physik C Particles and Fields","","70","1","10.1007/s002880050075","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaH. ZhangG. BariM. BasileL. BellagambaD. BoscheriniA. BruniG. BruniP. Bruni","1996","http://link.springer.com/article/10.1007/s002880050075","Article"
