Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of inclusive strange-baryon production and search for pentaquarks in two-photon collisions at LEP","The European Physical Journal C","","49","2","10.1140/epjc/s10052-006-0140-3","P. AchardO. AdrianiM. Aguilar-BenitezJ. AlcarazG. AlemanniJ. AllabyA. AloisioM.G. AlviggiH. AnderhubV.P. AndreevF. AnselmoA. ArefievT. AzemoonT. AzizP. BagnaiaA. Bajo","2007","http://link.springer.com/article/10.1140/epjc/s10052-006-0140-3","Article"
"3-D physical model in strong ground motion numerical simulation: A case study of Kunming basin","Acta Seismologica Sinica","","20","2","10.1007/s11589-007-0194-9","Dong-li Zhang 张冬丽Xi-wei Xu 徐锡伟Bo-ming Zhao 赵伯明Gui-hua Chen 陈桂华Ting-wei Xie 解廷伟","2007","http://link.springer.com/article/10.1007/s11589-007-0194-9","Article"
"An investigation on a novel PDLC film’s fabrication and its electro-optical properties","Science in China Series B: Chemistry","","50","3","10.1007/s11426-007-0054-4","HongLiu DingTing ZhaoYuXiao ChengYueHong PangHe XuGuoYue ShiLiTong Jin","2007","http://link.springer.com/article/10.1007/s11426-007-0054-4","Article"
"Effect of Electroacupuncture on Neurotrophin Expression in Cat Spinal Cord after Partial Dorsal Rhizotomy","Neurochemical Research","","32","8","10.1007/s11064-007-9326-9","Ting-Hua WangXu-Yang WangXiao-Li LiHong-Ming ChenLiang-Fang Wu","2007","http://link.springer.com/article/10.1007/s11064-007-9326-9","Article"
"Growth simulation of Fraxinus chinensis stands damaged by Hyphandria cunea in Beijing area","Forestry Studies in China","","10","1","10.1007/s11632-008-0001-2","Ting-fang BaoYou-qing LuoZhi-chun XuJuan ShiYu Liu","2008","http://link.springer.com/article/10.1007/s11632-008-0001-2","Article"
"Determination and Pharmacokinetic Study of Calycosin-7-O-β-d-glucoside in Rat Plasma After Intravenous Administration of Aidi Lyophilizer","Chromatographia","","67","7 - 8","10.1365/s10337-008-0537-2","Qing LiLiang XuTing-Ting WangYing JiaZhi-Wei WangKai-Shun Bi","2008","http://link.springer.com/article/10.1365/s10337-008-0537-2","Article"
"A simple and efficient method for image transmission over inferior channel","Journal of Shanghai University (English Edition)","","12","2","10.1007/s11741-008-0211-2","Ting Zhou 周霆Ming Xu 许明Dong-xia Chen 陈东侠Lun Yu 余轮","2008","http://link.springer.com/article/10.1007/s11741-008-0211-2","Article"
"Fabrication of an iodide-selective electrode based on phthalocyaninatotitanium(IV) oxide and the selective determination of iodide in actual samples","Analytical and Bioanalytical Chemistry","","392","1 - 2","10.1007/s00216-008-2243-1","Wen-Ju XuRuo YuanYa-Qin ChaiTing-Ting ZhangWen-Bin LiangXia Wu","2008","http://link.springer.com/article/10.1007/s00216-008-2243-1","Article"
"GIDE is a mitochondrial E3 ubiquitin ligase that induces apoptosis and slows growth","Cell Research","","18","9","10.1038/cr.2008.75","Bicheng ZhangJun HuangHong-Liang LiTing LiuYan-Yi WangPaul WatermanAi-Ping MaoLiang-Guo XuZhonghe ZhaiDepei LiuPhilippa MarrackHong-Bing Shu","2008","http://link.springer.com/article/10.1038/cr.2008.75","Article"
"Electro-acupuncture Reduces Neuronal Apoptosis Linked to Bax and Bcl-2 Expression in the Spinal Cords of Cats Subjected to Partial Dorsal Root Ganglionectomy","Neurochemical Research","","33","11","10.1007/s11064-008-9677-x","Wei ZhaoQi ZhaoJia LiuXin-Yun XuWei-Wei SunXue ZhouSu LiuTing-Hua Wang","2008","http://link.springer.com/article/10.1007/s11064-008-9677-x","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Electroacupuncture Induced Spinal Plasticity is Linked to Multiple Gene Expressions in Dorsal Root Deafferented Rats","Journal of Molecular Neuroscience","","37","2","10.1007/s12031-008-9095-1","Xu-Yang WangXiao-Li LiSun-Quan HongYan-Bin Xi-YangTing-Hua Wang","2009","http://link.springer.com/article/10.1007/s12031-008-9095-1","Article"
"Speciation of chromium in soil inoculated with Cr(VI)-reducing strain, Bacillus sp. XW-4","Journal of Central South University of Technology","","16","2","10.1007/s11771-009-0043-1","Wei-hua Xu 徐卫华Yun-guo Liu 刘云国Guang-ming Zeng 曾光明Ming Zhou 周 鸣Ting Fan 樊 霆Xin Wang 王 欣Wen-bin Xia 夏文斌","2009","http://link.springer.com/article/10.1007/s11771-009-0043-1","Article"
"Oxidative damage increased in presenilin1/presenilin2 conditional double knockout mice","Neuroscience Bulletin","","25","3","10.1007/s12264-009-0114-1","Dong-Li Zhang 张冬丽Yi-Qun Chen 陈逸群Xu Jiang 姜旭Ting-Ting Ji 嵇婷婷Bing Mei 梅兵","2009","http://link.springer.com/article/10.1007/s12264-009-0114-1","Article"
"Mosaicplasty associated with gene enhanced tissue engineering for the treatment of acute osteochondral defects in a goat model","Archives of Orthopaedic and Trauma Surgery","","129","6","10.1007/s00402-008-0761-0","Jun SunXiao-Kui HouXu LiTing-Ting TangRu-Ming ZhangYong KuangMeng Shi","2009","http://link.springer.com/article/10.1007/s00402-008-0761-0","Article"
"Effect of Discharge Ratio on Flow Characteristics in 90° Equal-Width Open-Channel Junction","Journal of Hydrodynamics","","21","4","10.1016/S1001-6058(08)60182-1","Ting ZhangWei-lin XuChao Wu","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960182-1","Article"
"Acupuncture as a treatment for functional dyspepsia: design and methods of a randomized controlled trial","Trials","","10","1","10.1186/1745-6215-10-75","Hui ZhengXiao-ping TianYing LiFan-rong LiangShu-guang YuXu-guang LiuYong TangXu-guang YangJie YanGuo-jie SunXiao-rong ChangHong-xing ZhangTing-ting MaShu-yuan Yu","2009","http://link.springer.com/article/10.1186/1745-6215-10-75","Article"
"Recombinant DNA Vaccine Against Inhibition of Neurite Outgrowth Promotes Functional Recovery Associated with Endogeous NGF Expression in Spinal Cord Hemisected Adult Rats","Neurochemical Research","","34","9","10.1007/s11064-009-9951-6","Yi ZhangChun-Guang HaoLi-Qun HuJian DongPeng WeiDan XuZhi-Cheng XiaoTing-Hua Wang","2009","http://link.springer.com/article/10.1007/s11064-009-9951-6","Article"
"Optimization of Fermentation Conditions for the Biosynthesis of l-Threonine by Escherichia coli","Applied Biochemistry and Biotechnology","","158","3","10.1007/s12010-008-8385-y","Ning ChenJin HuangZhi-bin FengLei YuQing-yang XuTing-yi Wen","2009","http://link.springer.com/article/10.1007/s12010-008-8385-y","Article"
"A method for testing drag-reduction on riblet surfaces based on the Spalding formula","Journal of Marine Science and Application","","8","4","10.1007/s11804-009-8073-5","Bao-wei Song 宋保维Zhan-yi Liu 刘占一Ting Xu 许婷Hai-bao Hu 胡海豹Ming-ming Huang 黄明明","2009","http://link.springer.com/article/10.1007/s11804-009-8073-5","Article"
"Breeding of d(–)-Lactic Acid High Producing Strain by Low-energy Ion Implantation and Preliminary Analysis of Related Metabolism","Applied Biochemistry and Biotechnology","","160","2","10.1007/s12010-008-8274-4","Ting-Ting XuZhong-Zhong BaiLi-Juan WangBing-Fang He","2010","http://link.springer.com/article/10.1007/s12010-008-8274-4","Article"
"Fabrication of piezoelectric MEMS devices-from thin film to bulk PZT wafer","Journal of Electroceramics","","24","1","10.1007/s10832-008-9454-x","Zhihong WangJianmin MiaoChee Wee TanTing Xu","2010","http://link.springer.com/article/10.1007/s10832-008-9454-x","Article"
"The allelopathy and allelopathic mechanism of phenolic acids on toxic Microcystis aeruginosa","Journal of Applied Phycology","","22","1","10.1007/s10811-009-9429-6","Ting-Ting ZhangChun-Yan ZhengWei HuWen-Wu XuHao-Fen Wang","2010","http://link.springer.com/article/10.1007/s10811-009-9429-6","Article"
"Accumulation of phenanthrene by roots of intact wheat (Triticum acstivnmL.) seedlings: passive or active uptake?","BMC Plant Biology","","10","1","10.1186/1471-2229-10-52","Xin-Hua ZhanHeng-Liang MaLi-Xiang ZhouJian-Ru LiangTing-Hui JiangGuo-Hua Xu","2010","http://link.springer.com/article/10.1186/1471-2229-10-52","Article"
"Role of chymase in cigarette smoke-induced pulmonary artery remodeling and pulmonary hypertension in hamsters","Respiratory Research","","11","1","10.1186/1465-9921-11-36","Tao WangSu-Xia HanShang-Fu ZhangYun-Ye NingLei ChenYa-Juan ChenGuang-Ming HeDan XuJin AnTing YangXiao-Hong ZhangFu-Qiang Wen","2010","http://link.springer.com/article/10.1186/1465-9921-11-36","Article"
"Erratum to: Recombinant DNA Vaccine Against Inhibition of Neurite Outgrowth Promotes Functional Recovery Associated with Endogeous NGF Expression in Spinal Cord Hemisected Adult Rats","Neurochemical Research","","35","4","10.1007/s11064-010-0122-6","Yi ZhangChun-Guang HaoLi-Qun HuJian DongPeng WeiDan XuZhi-Cheng XiaoTing-Hua Wang","2010","http://link.springer.com/article/10.1007/s11064-010-0122-6","Article"
"Low temperature improvement method on characteristics of Ba(Zr0.1Ti0.9)O3 thin films deposited on indium tin oxide/glass substrates","Applied Physics A","","99","1","10.1007/s00339-009-5523-5","Kai-Huang ChenTing-Chang ChangGuan-Chang ChangYung-En HsuYing-Chung ChenHong-Quan Xu","2010","http://link.springer.com/article/10.1007/s00339-009-5523-5","Article"
"Permeabilization of Microbacterium oxylans shifts the conversion of puerarin from puerarin-7-O-glucoside to puerarin-7-O-fructoside","Applied Microbiology and Biotechnology","","86","3","10.1007/s00253-009-2341-9","Cigang YuHaidong XuGuodong HuangTing ChenGuiyou LiuNan ChaiYin JiSiyuan WangYijun DaiSheng Yuan","2010","http://link.springer.com/article/10.1007/s00253-009-2341-9","Article"
"Flash visual evoked potentials at 2-year-old infants with different birth weights","World Journal of Pediatrics","","6","2","10.1007/s12519-010-0032-3","Jing-Jing FengTing-Xue WangChen-Hao YangWei-Ping WangXiu Xu","2010","http://link.springer.com/article/10.1007/s12519-010-0032-3","Article"
"Synthesis, characterization and magnetic properties of supramolecular metal–organic complexes constructed from flexible–rigid mixed ligands","Transition Metal Chemistry","","35","4","10.1007/s11243-010-9355-0","Xinxin XuXiaoguang SangXiaoxia LiuXia ZhangTing Sun","2010","http://link.springer.com/article/10.1007/s11243-010-9355-0","Article"
"A feasible method of improving the quantum yield of CdTe/CdS quantum dots by the first heating–cooling cycle and their application in cancer cell recognition","Journal of Nanoparticle Research","","12","5","10.1007/s11051-010-9866-9","Jian-Hao WangHai-Li ZhangYong-Qiang LiJiao-Ru QianHai-Qiao WangTing-Ting XuYuan-Di Zhao","2010","http://link.springer.com/article/10.1007/s11051-010-9866-9","Article"
"Design and Interpretation of Linkage and Association Studies on Osteoporosis","Clinical Reviews in Bone and Mineral Metabolism","","8","2","10.1007/s12018-010-9070-6","Ting XuYu ChengYan GuoLei ZhangYu-Fang PeiKirk RedgerYong-Jun LiuHong-Wen Deng","2010","http://link.springer.com/article/10.1007/s12018-010-9070-6","Article"
"Genome-wide identification and expression analysis of serine proteases and homologs in the silkworm Bombyx mori","BMC Genomics","","11","1","10.1186/1471-2164-11-405","Ping ZhaoGen-Hong WangZhao-Ming DongJun DuanPing-Zhen XuTing-Cai ChengZhong-Huai XiangQing-You Xia","2010","http://link.springer.com/article/10.1186/1471-2164-11-405","Article"
"Genome-wide association study for vitiligo identifies susceptibility loci at 6q27 and the MHC","Nature Genetics","","42","7","10.1038/ng.603","Cheng QuanYun-Qing RenLei-Hong XiangLiang-Dan SunAi-E XuXing-Hua GaoHong-Duo ChenXiong-Ming PuRi-Na WuChao-Zhao LiangJia-Bin LiTian-Wen GaoJian-Zhong ZhangXiu-Li WangJun WangRong-Ya Yang","2010","http://link.springer.com/article/10.1038/ng.603","Article"
"Cytotoxic T lymphocyte epitopes from human heparanase can elicit a potent anti-tumor immune response in mice","Cancer Immunology, Immunotherapy","","59","7","10.1007/s00262-010-0829-x","Xu-Dong TangGuang-Ping LiangChuan LiYing WanTing ChenLing ChenSong-Tao YuZhen XiongDian-Chun FangGuo-Zheng WangShi-Ming Yang","2010","http://link.springer.com/article/10.1007/s00262-010-0829-x","Article"
"On the complex oscillation of differential polynomials generated by meromorphic solutions of differential equations in the unit disc","Proceedings - Mathematical Sciences","","120","4","10.1007/s12044-010-0037-9","Ting-Bin CaoHong-Yan XuChuan-Xi Zhu","2010","http://link.springer.com/article/10.1007/s12044-010-0037-9","Article"
"Cordycepin induces apoptosis by enhancing JNK and p38 kinase activity and increasing the protein expression of Bcl-2 pro-apoptotic molecules","Journal of Zhejiang University SCIENCE B","","11","9","10.1631/jzus.B1000081","Wei HeMei-fang ZhangJun YeTing-ting JiangXu FangYing Song","2010","http://link.springer.com/article/10.1631/jzus.B1000081","Article"
"Combining ketamine with astrocytic inhibitor as a potential analgesic strategy for neuropathic pain. ketamine, astrocytic inhibitor and pain","Molecular Pain","","6","1","10.1186/1744-8069-6-50","Xiao-Peng MeiWei WangWen WangChao ZhuLei ChenTing ZhangLi-Xian XuSheng-Xi WuYun-Qing Li","2010","http://link.springer.com/article/10.1186/1744-8069-6-50","Article"
"Effects of Taurine on Glial Cells Apoptosis and Taurine Transporter Expression in Retina Under Diabetic Conditions","Neurochemical Research","","35","10","10.1007/s11064-010-0216-1","Kaihong ZengHongxia XuMantian MiKa ChenJundong ZhuLong YiTing ZhangQianyong ZhangXiaoping Yu","2010","http://link.springer.com/article/10.1007/s11064-010-0216-1","Article"
"Prognostic significance of Oct4 and Sox2 expression in hypopharyngeal squamous cell carcinoma","Journal of Translational Medicine","","8","1","10.1186/1479-5876-8-94","Nan GeHuan-Xin LinXiang-Sheng XiaoLing GuoHui-Min XuXin WangTing JinXiu-Yu CaiYi LiangWei-Han HuTiebang Kang","2010","http://link.springer.com/article/10.1186/1479-5876-8-94","Article"
"The evolution of vertebrate tetraspanins: gene loss, retention, and massive positive selection after whole genome duplications","BMC Evolutionary Biology","","10","1","10.1186/1471-2148-10-306","Shengfeng HuangHaozheng TianZelin ChenTing YuAnlong Xu","2010","http://link.springer.com/article/10.1186/1471-2148-10-306","Article"
"Nitric oxide inhibits ghrelin-induced cell proliferation and ERK1/2 activation in GH3 cells","Endocrine","","38","3","10.1007/s12020-010-9402-9","Chunlei TianFei YeLei WangYuanguo DengYuanxun DongXiaodan WangTongjiang XuTing LeiXiongwei Wang","2010","http://link.springer.com/article/10.1007/s12020-010-9402-9","Article"
"Nonequilibrium Grain Boundary Segregation of Phosphorus in Ni−Cr−Fe Superalloy","Journal of Iron and Steel Research International","","18","1","10.1016/S1006-706X(11)60012-5","Kai WangHong SiChun YangTing-dong Xu","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960012-5","Article"
"Synthesis and characterization of novel PEG-tethered PMAA hydrogels based on a PEG macromolecular azo initiator","Polymer Science Series A","","53","1","10.1134/S0965545X11010111","Yan-Ling LuoLi-Li ZhangFeng XuTing-Yu Ruan","2011","http://link.springer.com/article/10.1134/S0965545X11010111","Article"
"Ambulatory (AASI), but not home (HASI), arterial stiffness index is associated with aortic pulse wave velocity","Hypertension Research","","34","3","10.1038/hr.2010.248","Ting-Yan XuYan LiWang-Xiang FanFa-Hong LiJun ZouPing-Jin GaoJan A StaessenJi-Guang Wang","2011","http://link.springer.com/article/10.1038/hr.2010.248","Article"
"Seroprevalence of Toxoplasma gondii infection in dairy goats in Shaanxi Province, Northwestern China","Parasites & Vectors","","4","1","10.1186/1756-3305-4-47","Guang-Hui ZhaoMiao-Tao ZhangLi-Hui LeiChuan-Chuan ShangDuo-Yao CaoTing-Ting TianJie LiJun-Yan XuYun-liang YaoDe-Kun ChenXing-Quan Zhu","2011","http://link.springer.com/article/10.1186/1756-3305-4-47","Article"
"Functional characterization of a gene cluster involved in gentisate catabolism in Rhodococcus sp. strain NCIMB 12038","Applied Microbiology and Biotechnology","","90","2","10.1007/s00253-010-3033-1","Ting-Ting LiuYing XuHong LiuSha LuoYa-Jie YinShuang-Jiang LiuNing-Yi Zhou","2011","http://link.springer.com/article/10.1007/s00253-010-3033-1","Article"
"Metabolic profiles show specific mitochondrial toxicities in vitro in myotube cells","Journal of Biomolecular NMR","","49","3 - 4","10.1007/s10858-011-9482-8","Qiuwei XuHeather VuLiping LiuTing-Chuan WangWilliam H. Schaefer","2011","http://link.springer.com/article/10.1007/s10858-011-9482-8","Article"
"Test of the τ-model of Bose–Einstein correlations and reconstruction of the source function in hadronic Z-boson decay at LEP","The European Physical Journal C","","71","5","10.1140/epjc/s10052-011-1648-8","P. AchardO. AdrianiM. Aguilar-BenitezJ. AlcarazG. AlemanniJ. AllabyA. AloisioM. G. AlviggiH. AnderhubV. P. AndreevF. AnselmoA. ArefievT. AzemoonT. AzizP. BagnaiaA. Bajo","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1648-8","Article"
"Performance of a dipstick dye immunoassay for rapid screening of Schistosoma japonicum infection in areas of low endemicity","Parasites & Vectors","","4","1","10.1186/1756-3305-4-87","Jing XuTing FengDan-Dan LinQi-Zhi WangLi TangXiao-Hua WuJia-Gang GuoRosanna W PeelingXiao-Nong Zhou","2011","http://link.springer.com/article/10.1186/1756-3305-4-87","Article"
"Nonequilibrium Grain Boundary Segregation of Sulfur and Its Effect on Intergranular Corrosion for 304 Stainless Steel","Journal of Iron and Steel Research International","","18","6","10.1016/S1006-706X(11)60079-4","Kai WangTing-dong XuChong ShaoChun Yang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960079-4","Article"
"Characteristics and PD-1 expression of peripheral CD4+CD127loCD25hiFoxP3+ Treg cells in chronic HCV infected-patients","Virology Journal","","8","1","10.1186/1743-422X-8-279","Tao ShenJiajia ZhengHua LiangChunhui XuXiangmei ChenTing ZhangQiang XuFengmin Lu","2011","http://link.springer.com/article/10.1186/1743-422X-8-279","Article"
"Individually integrated traditional chinese medicine approach in the management of knee osteoarthritis: study protocol for a randomized controlled trial","Trials","","12","1","10.1186/1745-6215-12-160","Cao YuelongZhan HongshengPang JianLi FeiyueXu ShaojianGao JinghuaXu ZhanwangLi GangLiu TingGuo ChaoqingShi Yinyu","2011","http://link.springer.com/article/10.1186/1745-6215-12-160","Article"
"Assessing the toxicity of ingested Taihu Lake water on mice via hepatic histopathology and matrix metalloproteinase expression","Ecotoxicology","","20","5","10.1007/s10646-011-0617-1","Zongyao ZhangWendi QinShupei ChengLizhi XuTing WangXu-Xiang ZhangBing WuLiuyan Yang","2011","http://link.springer.com/article/10.1007/s10646-011-0617-1","Article"
"MTSS1 Overexpression Correlates with Poor Prognosis in Colorectal Cancer","Journal of Gastrointestinal Surgery","","15","7","10.1007/s11605-011-1546-2","Ding WangMei-rong XuTao WangTing LiJian wei Zhu","2011","http://link.springer.com/article/10.1007/s11605-011-1546-2","Article"
