Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Defect Engineering in Si:Er Technology","MRS Online Proceedings Library","","422","1","10.1557/PROC-422-125","N. A. SobolevO. V. AlexandrovM. S. BreslerV. V. EmtsevO. B. GusevD. S. PoloskinE. I. Shek","1996","http://link.springer.com/article/10.1557/PROC-422-125","Article"
"Effective excitation cross section of erbium in amorphous hydrogenated silicon under optical pumping","Physics of the Solid State","","43","4","10.1134/1.1365982","M. S. BreslerO. B. GusevP. E. PakE. I. TerukovI. N. Yassievich","2001","http://link.springer.com/article/10.1134/1.1365982","Article"
"Luminescence of erbium in amorphous hydrogenated silicon obtained by the glow-discharge method","Semiconductors","","32","8","10.1134/1.1187477","E. I. TerukovO. I. Kon’kovV. Kh. KudoyarovaO. B. GusevG. Weiser","1998","http://link.springer.com/article/10.1134/1.1187477","Article"
"Lifetime of excitons localized in Si nanocrystals in amorphous silicon","Semiconductors","","50","5","10.1134/S1063782616050092","O. B. GusevA. V. BelolipetskiyI. N. YassievichA. V. KukinE. E. TerukovaE. I. Terukov","2016","http://link.springer.com/article/10.1134/S1063782616050092","Article"
"Edge electroluminescence of silicon: An amorphous-silicon-crystalline-silicon heterostructure","Physics of the Solid State","","46","1","10.1134/1.1641911","M. S. BreslerO. B. GusevE. I. TerukovA. FroitzheimW. Fuhs","2004","http://link.springer.com/article/10.1134/1.1641911","Article"
"Electroluminescence efficiency of silicon diodes","Physics of the Solid State","","46","1","10.1134/1.1641909","M. S. BreslerO. B. GusevB. P. ZakharchenyaI. N. Yassievich","2004","http://link.springer.com/article/10.1134/1.1641909","Article"
"Effect of electric field in the course of obtaining a-SiO
                x
              :H(Er, O) films by dc magnetron sputtering on their composition and photoluminescence intensity of erbium ions","Semiconductors","","42","11","10.1134/S106378260811016X","Yu. K. UndalovE. I. TerukovO. B. GusevV. M. LebedevI. N. Trapeznikova","2008","http://link.springer.com/article/10.1134/S106378260811016X","Article"
"Luminescence of amorphous silicon nanoclusters","JETP Letters","","94","5","10.1134/S0021364011170061","O. B. GusevJ. S. VainshteinYu. K. UndalovO. S. YeltsinaI. N. TrapeznikovaE. I. TerukovO. M. Sreseli","2011","http://link.springer.com/article/10.1134/S0021364011170061","Article"
"Mechanism of erbium electroluminescence in hydrogenated amorph silicon","Semiconductors","","33","6","10.1134/1.1187741","M. S. BreslerO. B. GusevP. E. PakE. I. TerukovK. D. TséndinI. N. Yassievich","1999","http://link.springer.com/article/10.1134/1.1187741","Article"
"The influence of molecular structure modification on the photoluminescence and optical absorption of thin copper phthalocyanine films in the near-IR range","Technical Physics Letters","","31","9","10.1134/1.2061746","A. G. KazanskiiE. I. TerukovA. V. ZiminovO. B. GusevA. V. FenukhinA. G. KoloskoI. N. TrapeznikovaYu. A. NikolaevBey Modu","2005","http://link.springer.com/article/10.1134/1.2061746","Article"
"Influence of oxygen on the photoluminescence intensity of erbium (at 1.54 µm) in erbium-doped a-Si:H films","Semiconductors","","32","11","10.1134/1.1187597","V. Kh. KudoyarovaA. N. KuznetsovE. I. TerukovO. B. GusevYu. A. KudryavtsevB. Ya. BerG. M. GusinskiiW. FuhsG. WeiserH. Kuehne","1998","http://link.springer.com/article/10.1134/1.1187597","Article"
"Thermally induced defect photoluminescence in hydrogenated amorphous silicon","Physics of the Solid State","","53","2","10.1134/S1063783411020119","O. B. GusevE. I. TerukovYu. K. UndalovK. D. Tsendin","2011","http://link.springer.com/article/10.1134/S1063783411020119","Article"
"Photoluminescence of erbium ions in titanium oxide xerogel in porous anodic alumina matrices","Journal of Applied Spectroscopy","","72","1","10.1007/s10812-005-0038-0","N. V. GaponenkoD. A. TsirkunovG. K. MalyarevichE. A. StepanovaA. V. MudryiO. B. GusevM. V. StepikhovaL. V. Krasil’nikovaYu. N. Drozdov","2005","http://link.springer.com/article/10.1007/s10812-005-0038-0","Article"
"Influence of the substrate temperature and annealing on the 1.54-µm erbium photoluminescence of a-Si:H films obtained using a glow discharge","Semiconductors","","33","2","10.1134/1.1187888","E. I. TerukovO. I. Kon’kovV. Kh. KudoyarovaO. B. GusevG. WeiserH. Kuehne","1999","http://link.springer.com/article/10.1134/1.1187888","Article"
"Excitation Mechanism of Er Photoluminescence in Bulk Si And SiO2 With Nanocrystals","Towards the First Silicon Laser","","","","10.1007/978-94-010-0149-6_36","I. N. YassievichA. S. MoskalenkoO. B. GusevM. S. Bresler","2003","http://link.springer.com/chapter/10.1007/978-94-010-0149-6_36","Chapter"
"Smbe Grown Uniformly And Selectively Doped Si:Er Structures For Leds And Lasers","Towards the First Silicon Laser","","","","10.1007/978-94-010-0149-6_38","Z. F. KrasilnikV. Ya. AleshkinB. A. AndreevO. B. GusevW. JantschL. V. KrasilnikovaD. I. KryzhkovV. G. ShengurovV. B. ShmaginN. A. SobolevM. V. StepikhovaA. N. Yablonsky","2003","http://link.springer.com/chapter/10.1007/978-94-010-0149-6_38","Chapter"
"Peculiarities of photoluminescence of erbium in silicon structures prepared by the sublimation molecular-beam epitaxy method","Physics of the Solid State","","43","6","10.1134/1.1378137","B. A. AndreevZ. F. Krasil’nikV. P. KuznetsovA. O. SoldatkinM. S. BreslerO. B. GusevI. N. Yassievich","2001","http://link.springer.com/article/10.1134/1.1378137","Article"
"Trions in silicon nanocrystals in an amorphous hydrogenated silicon matrix","Semiconductors","","48","2","10.1134/S1063782614020043","A. V. BelolipetskiyO. B. GusevA. P. DmitrievE. I. TerukovI. N. Yassievich","2014","http://link.springer.com/article/10.1134/S1063782614020043","Article"
"Multichannel Acoustooptical Modulators and Their Applications in the Devices of Signal Processing","Physical Acoustics","","","","10.1007/978-1-4615-9573-1_51","S. V. KulakovO. B. GusevD. V. TiginV. V. Molotok","1991","http://link.springer.com/chapter/10.1007/978-1-4615-9573-1_51","Chapter"
"Excitation of erbium in the heterogeneous nanocrystalline matrix of amorphous silicon","Physics of the Solid State","","50","9","10.1134/S106378340809028X","M. S. BreslerO. B. GusevE. I. TerukovYu. K. UndalovN. A. Selyuzhenok","2008","http://link.springer.com/article/10.1134/S106378340809028X","Article"
"The formation of β-FeSi2 precipitates in microcrystalline Si","Semiconductors","","36","11","10.1134/1.1521222","E. I. TerukovO. I. Kon’kovV. Kh. KudoyarovaO. B. GusevV. Yu. DavydovG. N. Mosina","2002","http://link.springer.com/article/10.1134/1.1521222","Article"
"Erbium electroluminescence excitation in amorphous hydrogenated silicon under thermally stimulated deep-center tunneling ionization","Physics of the Solid State","","41","2","10.1134/1.1130752","O. B. GusevM. S. BreslerB. P. ZakharchenyaA. N. KuznetsovP. E. PakE. I. TerukovK. D. TséndinI. N. Yassievich","1999","http://link.springer.com/article/10.1134/1.1130752","Article"
"Comprehensive study of the conditions for obtaining hydrogenated amorphous erbium- and oxygen-doped silicon suboxide films, a-SiO
                x
              :H 〈Er,O〉, by dc-magnetron deposition","Semiconductors","","45","12","10.1134/S1063782611120141","Yu. K. UndalovE. I. TerukovO. B. GusevV. M. LebedevI. N. Trapeznikova","2011","http://link.springer.com/article/10.1134/S1063782611120141","Article"
"Light emission from silicon nanocrystals","Semiconductors","","47","2","10.1134/S1063782613020103","O. B. GusevA. N. PoddubnyA. A. ProkofievI. N. Yassievich","2013","http://link.springer.com/article/10.1134/S1063782613020103","Article"
"On the formation of silicon nanoclusters ncl-Si in a hydrogenated amorphous silicon suboxide matrix a-SiO
                x
              :H (0 < x < 2) with time-modulated dc magnetron plasma","Semiconductors","","50","4","10.1134/S1063782616040230","Yu. K. UndalovE. I. TerukovO. B. GusevI. N. Trapeznikova","2016","http://link.springer.com/article/10.1134/S1063782616040230","Article"
